id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1073730,2023-01-25,000001,Vente,2000,,,GARROT,B050,82110,82021,Bouloc-en-Quercy,82,,,820210000B0467,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4930,1.126664,44.307509
2023-1075695,2023-05-25,000002,Vente,900,,,LAS ROUSIES,B062,82110,82021,Bouloc-en-Quercy,82,,,820210000C1305,,,,,,,,,,,,,0,,,,,T,terres,,,1015,1.122849,44.295677
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0444,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,1.135035,44.285163
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0445,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,526,1.134588,44.284981
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,5072,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1487,1.13456,44.285212
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0447,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5441,1.13433,44.285571
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0449,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10794,1.133825,44.285278
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6035,1.133779,44.284285
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C0451,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10580,1.133069,44.28504
2023-1077054,2023-08-29,000001,Vente,521000,,,REGAUSSOU,B104,82110,82021,Bouloc-en-Quercy,82,,,820210000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,4816,1.134193,44.284577
2023-1077057,2023-08-31,000001,Vente,90000,5114,,CLOTS,B030,82110,82021,Bouloc-en-Quercy,82,,,820210000A1422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2401,1.085923,44.304143
2023-1077057,2023-08-31,000001,Vente,90000,5114,,CLOTS,B030,82110,82021,Bouloc-en-Quercy,82,,,820210000A1422,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,2401,1.085923,44.304143
2023-1077160,2023-08-16,000001,Vente,237900,5093,,BOULOC,B015,82110,82021,Bouloc-en-Quercy,82,,,820210000C1043,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,227,1.127221,44.299181
2023-1077259,2023-09-04,000001,Vente,150000,5056,,BOULOC,B015,82110,82021,Bouloc-en-Quercy,82,,,820210000C0235,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,540,1.125536,44.299179
2023-1077259,2023-09-04,000001,Vente,150000,5056,,BOULOC,B015,82110,82021,Bouloc-en-Quercy,82,,,820210000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.125536,44.299179
2023-1077349,2023-09-20,000001,Vente,6000,,,RIVIERE,B105,82110,82021,Bouloc-en-Quercy,82,,,820210000C0641,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,625,1.147433,44.285494
2023-1077349,2023-09-20,000001,Vente,6000,,,RIVIERE,B105,82110,82021,Bouloc-en-Quercy,82,,,820210000C1236,,,,,,,,,,,,,0,,,,,P,prés,,,9918,1.147261,44.285783
2023-1078016,2023-10-12,000001,Vente,172800,1866,,RTE DE FRATIS,0070,82110,82021,Bouloc-en-Quercy,82,,,820210000A0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1695,1.105649,44.306708
2023-1078016,2023-10-12,000001,Vente,172800,1866,,RTE DE FRATIS,0070,82110,82021,Bouloc-en-Quercy,82,,,820210000A0218,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1695,1.105649,44.306708
2023-1078016,2023-10-12,000001,Vente,172800,,,FRATIS,B047,82110,82021,Bouloc-en-Quercy,82,,,820210000A1419,,,,,,,,,,,,,0,,,,,T,terres,,,2092,1.105402,44.306593
2023-1078016,2023-10-12,000001,Vente,172800,,,FRATIS,B047,82110,82021,Bouloc-en-Quercy,82,,,820210000A1446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9152,1.105035,44.307223
2023-1078255,2023-11-13,000001,Vente,2000,,,BOULOC,B015,82110,82021,Bouloc-en-Quercy,82,,,820210000C1058,,,,,,,,,,,,,0,,,,,T,terres,,,899,1.127363,44.299597
