id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992034,2021-01-11,000001,Vente,255753,2,,RUE DES CULOTS,0028,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,AG,terrains d'agrément,,,2016,3.912786,50.139055
2021-992034,2021-01-11,000001,Vente,255753,2,,RUE DES CULOTS,0028,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2774,,,,,,,,,,,,,0,1,Maison,194,6,S,sols,,,500,3.912786,50.139055
2021-992034,2021-01-11,000001,Vente,255753,2,,RUE DES CULOTS,0028,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,500,3.912786,50.139055
2021-992034,2021-01-11,000001,Vente,255753,2,,RUE DES CULOTS,0028,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2774,,,,,,,,,,,,,0,1,Maison,194,6,AG,terrains d'agrément,,,2016,3.912786,50.139055
2021-992034,2021-01-11,000001,Vente,255753,,,LE VENT DE BISE,B031,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2777,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,829,3.91284,50.13956
2021-992034,2021-01-11,000001,Vente,255753,,,LE VENT DE BISE,B031,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2779,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1655,3.912671,50.139906
2021-992034,2021-01-11,000001,Vente,255753,,,LE VENT DE BISE,B031,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2780,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1351,3.912669,50.139899
2021-992034,2021-01-11,000001,Vente,255753,,,LE VENT DE BISE,B031,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2782,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4,3.913182,50.138814
2021-992173,2021-01-18,000001,Vente,55000,,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0688,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,835,3.883158,50.124046
2021-992173,2021-01-18,000001,Vente,55000,,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0690,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3,3.883636,50.124133
2021-992173,2021-01-18,000001,Vente,55000,,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.883569,50.124104
2021-992173,2021-01-18,000001,Vente,55000,12,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0694,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,554,3.883524,50.124052
2021-992368,2021-01-21,000001,Vente,42000,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1775,,,,,,,,,,,,,0,,,,,T,terres,,,17140,3.910255,50.153402
2021-992368,2021-01-21,000001,Vente,42000,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1776,,,,,,,,,,,,,0,,,,,T,terres,,,1511,3.909639,50.153764
2021-992368,2021-01-21,000001,Vente,42000,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1777,,,,,,,,,,,,,0,,,,,T,terres,,,14390,3.909981,50.154875
2021-992368,2021-01-21,000001,Vente,42000,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2501,,,,,,,,,,,,,0,,,,,T,terres,,,14349,3.896106,50.146493
2021-992368,2021-01-21,000001,Vente,42000,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2503,,,,,,,,,,,,,0,,,,,T,terres,,,14587,3.897464,50.145917
2021-992373,2021-02-12,000001,Vente,9622.8,,,ROUTE DU QUESNOY,B027,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0488,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,210,3.883048,50.150026
2021-992373,2021-02-12,000001,Vente,9622.8,,,ROUTE DU QUESNOY,B027,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2281,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4780,3.882965,50.150582
2021-992373,2021-02-12,000001,Vente,9622.8,,,ROUTE DU QUESNOY,B027,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2282,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11048,3.882518,50.150164
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2215,,,,,,,,,,,,,0,,,,,S,sols,,,267,3.898354,50.153878
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1790,3.897767,50.153602
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2220,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3000,3.897767,50.153602
2021-993236,2021-04-20,000001,Vente,42500,5,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2222,,,,,,,,,,,,,0,1,Maison,16,1,PA,pâtures,PATUR,Pâture plantée,1810,3.897506,50.153779
2021-993236,2021-04-20,000001,Vente,42500,5,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2222,,,,,,,,,,,,,0,1,Maison,16,1,AG,terrains d'agrément,,,1300,3.897506,50.153779
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2370,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3664,3.897799,50.153182
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2371,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,231,3.898258,50.153132
2021-993236,2021-04-20,000001,Vente,42500,,,LA GARDE DE DOMPIERRE,B015,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2375,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1658,3.897385,50.153876
2021-993297,2021-05-11,000001,Vente,71500,32,,RUE DE LA MAIRIE,0032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1123,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,123,3.902756,50.130626
2021-993297,2021-05-11,000001,Vente,71500,,,RUE DU VILLAGE,0080,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,289,3.902596,50.130801
2021-993341,2021-05-27,000001,Vente,4102.56,,,FACHE DERRIERE L EGLISE,B012,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2208,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,11088,3.893226,50.138328
2021-993409,2021-05-25,000001,Vente,70000,,,LES ROCS,B047,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0981,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,3.900622,50.133744
2021-993409,2021-05-25,000001,Vente,70000,24,,LES ROCS,B047,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0989,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,118,3.900808,50.134102
2021-993419,2021-05-27,000001,Vente,186000,33,,RUE DE LA MAIRIE,0032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2304,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,454,3.903058,50.129803
2021-993419,2021-05-27,000001,Vente,186000,33,,RUE DE LA MAIRIE,0032,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2304,,,,,,,,,,,,,0,1,Maison,145,6,J,jardins,POTAG,Jardin potager,646,3.903058,50.129803
2021-993622,2021-06-04,000002,Vente,2100,,,RUE DE MALAKOFF,0033,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2936,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.905549,50.132002
2021-993622,2021-06-04,000002,Vente,2100,,,RUE DU VILLAGE,0080,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2937,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,3.90548,50.131931
2021-993622,2021-06-04,000002,Vente,2100,,,RUE DU VILLAGE,0080,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2939,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,3.905745,50.131751
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,482,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994218,2021-07-13,000001,Vente,105000,43,,RTE D'AULNOYE,0011,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2280,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,POTAG,Jardin potager,433,3.882934,50.15087
2021-994467,2021-07-15,000001,Vente,160000,,,CHATEAU GAILLARD,B002,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,1004,3.904887,50.122008
2021-994467,2021-07-15,000001,Vente,160000,,,CHATEAU GAILLARD,B002,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12169,3.904887,50.122008
2021-994467,2021-07-15,000001,Vente,160000,2,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0583,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,251,3.905119,50.121751
2021-994467,2021-07-15,000001,Vente,160000,2,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0583,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,251,3.905119,50.121751
2021-994467,2021-07-15,000001,Vente,160000,2,,RTE DE LANDRECIES,0030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,251,3.905119,50.121751
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0710,,,,,,,,,,,,,0,,,,,S,sols,,,175,3.880572,50.146865
2021-994853,2021-09-07,000001,Vente,87190.92,18,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.880433,50.146996
2021-994853,2021-09-07,000001,Vente,87190.92,18,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.880433,50.146996
2021-994853,2021-09-07,000001,Vente,87190.92,18,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0712,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,381,3.880433,50.146996
2021-994853,2021-09-07,000001,Vente,87190.92,18,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.880433,50.146996
2021-994853,2021-09-07,000001,Vente,87190.92,18,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,3.880433,50.146996
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2244,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,254,3.880588,50.147009
2021-994853,2021-09-07,000001,Vente,87190.92,,,LA LOBIETTE,B035,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2446,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.880278,50.147035
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,864,3.880935,50.147407
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2653,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1860,3.881028,50.147148
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2721,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53,3.880496,50.146795
2021-994853,2021-09-07,000001,Vente,87190.92,,,LE GRAND OUWI,B019,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2722,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,129,3.880336,50.146651
2021-995313,2021-10-19,000001,Vente,36000,4,,L'HERMITAGE,B006,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2053,,,,,,,,,,,,,0,1,Maison,56,3,PA,pâtures,PATUR,Pâture plantée,1000,3.904366,50.150494
2021-995313,2021-10-19,000001,Vente,36000,4,,L'HERMITAGE,B006,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,3.904366,50.150494
2021-995313,2021-10-19,000001,Vente,36000,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2586,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8729,3.90529,50.150637
2021-995680,2021-11-22,000001,Vente,195000,10,,LA TUILERIE,B030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1608,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,349,3.924898,50.136923
2021-995680,2021-11-22,000001,Vente,195000,,,LA TUILERIE,B030,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A2235,,,,,,,,,,,,,0,,,,,S,sols,,,965,3.924815,50.136984
2021-995684,2021-11-09,000001,Vente,3000,2,,FUCHAUX,B043,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000B0596,,,,,,,,,,,,,0,1,Maison,8,1,S,sols,,,137,3.887613,50.13639
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1810,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,3.916008,50.147853
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1754,3.917022,50.146941
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1028,3.917022,50.146941
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1813,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,19668,3.917022,50.146941
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1276,3.917022,50.146941
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1813,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9344,3.917022,50.146941
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2480,3.917103,50.146205
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1815,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,3.916291,50.146091
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1816,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1336,3.915746,50.146983
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1598,3.915746,50.146983
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1816,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,626,3.915746,50.146983
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1835,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2420,3.917286,50.145875
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1835,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16250,3.917286,50.145875
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1836,,,,,,,,,,,,,0,,,,,L,landes,,,480,3.916403,50.145773
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1837,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5687,3.918989,50.146489
2021-996012,2021-12-17,000001,Vente,44281,,,LA CROISETTE,B005,59440,59534,Saint-Hilaire-sur-Helpe,59,,,595340000A1837,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3243,3.918989,50.146489
