id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848331,2021-01-04,000001,Vente,132000,10,,HAMEAU POLAIN,B541,50810,50046,Bérigny,50,,,500460000A0402,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,-0.953731,49.140394
2021-848331,2021-01-04,000001,Vente,132000,10,,HAMEAU POLAIN,B541,50810,50046,Bérigny,50,,,500460000A0402,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,1508,-0.953731,49.140394
2021-848912,2021-04-08,000001,Vente,45000,6,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.935835,49.142435
2021-848912,2021-04-08,000001,Vente,45000,6,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0294,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,544,-0.935835,49.142435
2021-848912,2021-04-08,000001,Vente,45000,6,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-0.935835,49.142435
2021-855124,2021-07-06,000001,Vente,168000,1,,LA CROIX ROUGE,B097,50810,50046,Bérigny,50,,,500460000A0001,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,265,-0.964573,49.13776
2021-855124,2021-07-06,000001,Vente,168000,,,LA CROIX ROUGE,B097,50810,50046,Bérigny,50,,,500460000A0002,,,,,,,,,,,,,0,,,,,S,sols,,,1001,-0.964284,49.1378
2021-855124,2021-07-06,000001,Vente,168000,,,LA CROIX ROUGE,B097,50810,50046,Bérigny,50,,,500460000A0003,,,,,,,,,,,,,0,,,,,J,jardins,,,322,-0.964355,49.137634
2021-855124,2021-07-06,000001,Vente,168000,,,LA CROIX ROUGE,B097,50810,50046,Bérigny,50,,,500460000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1040,-0.964009,49.137678
2021-855225,2021-06-17,000001,Vente,247500,,,LE PERRON,B386,50810,50046,Bérigny,50,,,500460000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.964869,49.12369
2021-855225,2021-06-17,000001,Vente,247500,10,A,LE PERRON,B386,50810,50046,Bérigny,50,,,500460000C0502,,,,,,,,,,,,,0,1,Maison,156,5,P,prés,,,1213,-0.964559,49.123478
2021-855225,2021-06-17,000001,Vente,247500,10,A,LE PERRON,B386,50810,50046,Bérigny,50,,,500460000C0502,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,,,2000,-0.964559,49.123478
2021-855225,2021-06-17,000001,Vente,247500,10,A,LE PERRON,B386,50810,50046,Bérigny,50,,,500460000C0502,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,-0.964559,49.123478
2021-855338,2021-06-07,000001,Vente,8761.2,,,LA PIECE GRELEE,B188,50810,50046,Bérigny,50,,,500460000C0233,,,,,,,,,,,,,0,,,,,P,prés,,,3615,-0.959741,49.123763
2021-855338,2021-06-07,000001,Vente,8761.2,,,LE PRE DU MILIEU,B438,50810,50046,Bérigny,50,,,500460000C0234,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.960937,49.123561
2021-855338,2021-06-07,000001,Vente,8761.2,,,LE PRE DU MILIEU,B438,50810,50046,Bérigny,50,,,500460000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,3026,-0.960937,49.123561
2021-855338,2021-06-07,000001,Vente,8761.2,,,LE PRE DU MILIEU,B438,50810,50046,Bérigny,50,,,500460000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,2161,-0.960631,49.123182
2021-855338,2021-06-07,000001,Vente,8761.2,,,LE PRE DU MILIEU,B438,50810,50046,Bérigny,50,,,500460000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,2837,-0.959348,49.123455
2021-855338,2021-06-07,000001,Vente,8761.2,,,LA PIECE GRELEE,B188,50810,50046,Bérigny,50,,,500460000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,210,-0.960024,49.123529
2021-855338,2021-06-07,000001,Vente,8761.2,,,LE PRE DU MILIEU,B438,50810,50046,Bérigny,50,,,500460000C0321,,,,,,,,,,,,,0,,,,,P,prés,,,619,-0.959942,49.123326
2021-859400,2021-09-23,000001,Vente,20000,,,LE BOURG,B234,50810,50046,Bérigny,50,,,500460000A0558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.943025,49.142522
2021-862774,2021-12-03,000001,Vente,60000,8,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.935137,49.142139
2021-862774,2021-12-03,000001,Vente,60000,8,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0511,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,500,-0.935137,49.142139
2021-862774,2021-12-03,000001,Vente,60000,8,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0511,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3115,-0.935137,49.142139
2021-862774,2021-12-03,000001,Vente,60000,8,,LA ROQUE,B206,50810,50046,Bérigny,50,,,500460000A0511,,,,,,,,,,,,,0,1,Maison,122,7,P,prés,,,3115,-0.935137,49.142139
2021-863048,2021-11-29,000001,Vente,89500,,,PRE DIT QUENTIN,B551,50810,50046,Bérigny,50,,,500460000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,18090,-0.960235,49.155481
2021-863048,2021-11-29,000001,Vente,89500,,,PRE SAINT JEAN,B554,50810,50046,Bérigny,50,,,500460000D0095,,,,,,,,,,,,,0,,,,,P,prés,,,7663,-0.961624,49.157006
