id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-747672,2019-01-23,000001,Vente,50000,,,PIECE DE LA CHAPELLE,B481,50880,50297,La Meauffe,50,,,502970000A0275,,,,,,,,,,,,,0,,,,,P,prés,,,43492,,
2019-747687,2019-01-08,000001,Vente,159000,5332,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0586,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,1000,-1.112059,49.164795
2019-747687,2019-01-08,000001,Vente,159000,5332,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0586,,,,,,,,,,,,,0,1,Maison,122,5,P,prés,,,500,-1.112059,49.164795
2019-747687,2019-01-08,000001,Vente,159000,5332,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0586,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-1.112059,49.164795
2019-747687,2019-01-08,000001,Vente,159000,,,JARDIN A GEORGE,B121,50880,50297,La Meauffe,50,,,502970000C0589,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.111632,49.164673
2019-747844,2019-02-16,000001,Vente,214000,11,,LES LONGS CHAMPS,B442,50880,50297,La Meauffe,50,,,50297000AB0434,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,838,-1.123065,49.16378
2019-747946,2019-02-22,000001,Vente,159000,5325,,LA CRETERIE,B176,50880,50297,La Meauffe,50,,,502970000A0238,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,665,-1.104599,49.16458
2019-747946,2019-02-22,000001,Vente,159000,5325,,LA CRETERIE,B176,50880,50297,La Meauffe,50,,,502970000A0238,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,-1.104599,49.16458
2019-747946,2019-02-22,000001,Vente,159000,,,LA CRETERIE,B176,50880,50297,La Meauffe,50,,,502970000A0566,,,,,,,,,,,,,0,,,,,J,jardins,,,40,-1.104554,49.164196
2019-747946,2019-02-22,000001,Vente,159000,,,LA CRETERIE,B176,50880,50297,La Meauffe,50,,,502970000A0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,-1.104728,49.164269
2019-747946,2019-02-22,000001,Vente,159000,,,LE COURT FILLOUL,B296,50880,50297,La Meauffe,50,,,502970000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,396,-1.105007,49.164507
2019-747959,2019-02-28,000001,Vente,7100,,,LE GLISER,B302,50880,50297,La Meauffe,50,,,502970000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,11310,-1.081971,49.179158
2019-747959,2019-02-28,000001,Vente,7100,,,LE BOSQUET,B271,50880,50297,La Meauffe,50,,,502970000B0032,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4315,-1.082242,49.178514
2019-748175,2019-04-09,000001,Vente,86500,,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0422,,,,,,,,,,,,,0,,,,,P,prés,,,901,,
2019-748175,2019-04-09,000001,Vente,86500,,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0422,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2019-748175,2019-04-09,000001,Vente,86500,5127,,LA LANDE MARVAST,B208,50880,50297,La Meauffe,50,,,502970000C0505,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,517,-1.112161,49.162064
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0004,,,,,,,,,,,,,0,,,,,J,jardins,,,1137,-1.111285,49.178434
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,10420,-1.111677,49.177349
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,-1.111001,49.177475
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0008,,,,,,,,,,,,,0,,,,,E,eaux,,,753,-1.110945,49.177694
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,-1.111192,49.17788
2019-748519,2019-05-25,000002,Vente,81000,5081,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0010,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,2928,-1.110867,49.17812
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0651,,,,,,,,,,,,,0,,,,,P,prés,,,498,-1.112634,49.177705
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,2561,-1.111698,49.178182
2019-748519,2019-05-25,000002,Vente,81000,,,VERMANOIR,B557,50880,50297,La Meauffe,50,,,502970000A0655,,,,,,,,,,,,,0,,,,,P,prés,,,2681,-1.111025,49.178614
2019-748580,2019-06-21,000001,Vente,110000,,,LA PETITE DILLERIE,B223,50880,50297,La Meauffe,50,,,502970000B0361,,,,,,,,,,,,,0,,,,,P,prés,,,1288,-1.097683,49.16472
2019-748580,2019-06-21,000001,Vente,110000,,,LE CARILLON,B273,50880,50297,La Meauffe,50,,,502970000B0364,,,,,,,,,,,,,0,,,,,S,sols,,,67,-1.095339,49.165517
2019-748580,2019-06-21,000001,Vente,110000,5148,,LE CARILLON,B273,50880,50297,La Meauffe,50,,,502970000B0365,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,2250,-1.095126,49.165468
2019-748612,2019-06-13,000001,Vente,90000,18,,RUE DE LA CAVEE,0015,50880,50297,La Meauffe,50,,,50297000AB0127,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,798,-1.122404,49.161984
2019-748668,2019-06-15,000001,Vente,114000,,,LE GRAND PRE,B304,50880,50297,La Meauffe,50,,,502970000B0362,,,,,,,,,,,,,0,,,,,P,prés,,,875,-1.095967,49.165201
2019-748668,2019-06-15,000001,Vente,114000,,,LE CARILLON,B273,50880,50297,La Meauffe,50,,,502970000B0363,,,,,,,,,,,,,0,,,,,J,jardins,,,1563,-1.095589,49.165168
2019-748668,2019-06-15,000001,Vente,114000,5149,,LE CARILLON,B273,50880,50297,La Meauffe,50,,,502970000B0366,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1287,-1.094875,49.165247
2019-748718,2019-06-24,000001,Vente terrain à bâtir,32882.13,5350,,LA PERELLE,B216,50880,50297,La Meauffe,50,,,502970000C0639,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,484,-1.111993,49.165336
2019-748718,2019-06-24,000001,Vente terrain à bâtir,32882.13,,,LA PERELLE,B216,50880,50297,La Meauffe,50,,,502970000C0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,-1.11238,49.165287
2019-748719,2019-07-15,000001,Vente,190000,5350,,LA PERELLE,B216,50880,50297,La Meauffe,50,,,502970000C0639,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,484,-1.111993,49.165336
2019-748719,2019-07-15,000001,Vente,190000,,,LA PERELLE,B216,50880,50297,La Meauffe,50,,,502970000C0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1216,-1.11238,49.165287
2019-748893,2019-08-01,000001,Vente,120000,18,,RUE HENRI CLAUDEL,0060,50880,50297,La Meauffe,50,,,50297000AB0233,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,607,-1.122664,49.161678
2019-748945,2019-08-02,000002,Vente,1,,,PRE D ECALHAN,B524,50880,50297,La Meauffe,50,,,50297000AB0483,,,,,,,,,,,,,0,,,,,P,prés,,,137,-1.124182,49.161083
2019-748956,2019-08-08,000001,Vente,257000,5138,A,LA RAOULERIE,B572,50880,50297,La Meauffe,50,,,502970000C0240,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,411,-1.104112,49.157772
2019-748956,2019-08-08,000001,Vente,257000,,,LE GRAND COURTIL,B319,50880,50297,La Meauffe,50,,,502970000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,478,-1.103956,49.157824
2019-748956,2019-08-08,000001,Vente,257000,,,LE PRE DU MOULIN,B564,50880,50297,La Meauffe,50,,,502970000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,2024,-1.104498,49.158331
2019-748956,2019-08-08,000001,Vente,257000,,,LE PRE DU MOULIN,B564,50880,50297,La Meauffe,50,,,502970000C0242,,,,,,,,,,,,,0,,,,,E,eaux,,,1020,-1.104498,49.158331
2019-748956,2019-08-08,000001,Vente,257000,,,PRE MESNIL DRIEU,B542,50880,50297,La Meauffe,50,,,502970000C0427,,,,,,,,,,,,,0,,,,,E,eaux,,,1228,-1.104246,49.158306
2019-748956,2019-08-08,000001,Vente,257000,,,PRE MESNIL DRIEU,B542,50880,50297,La Meauffe,50,,,502970000C0427,,,,,,,,,,,,,0,,,,,P,prés,,,1220,-1.104246,49.158306
2019-748956,2019-08-08,000001,Vente,257000,,,LA RAOULERIE,B572,50880,50297,La Meauffe,50,,,502970000C0628,,,,,,,,,,,,,0,,,,,S,sols,,,73,-1.103838,49.157605
2019-748956,2019-08-08,000001,Vente,257000,,,L ETANG DU MOULIN,B148,50880,50297,La Meauffe,50,,,502970000C0632,,,,,,,,,,,,,0,,,,,S,sols,,,134,-1.103964,49.157539
2019-748956,2019-08-08,000001,Vente,257000,,,JARDIN DE LA BOULANGERIE,B092,50880,50297,La Meauffe,50,,,502970000C0635,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.103999,49.157438
2019-748956,2019-08-08,000001,Vente,257000,,,JARDIN DE LA BOULANGERIE,B092,50880,50297,La Meauffe,50,,,502970000C0636,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.104136,49.157229
2019-748956,2019-08-08,000001,Vente,257000,,,JARDIN DE LA BOULANGERIE,B092,50880,50297,La Meauffe,50,,,502970000C0638,,,,,,,,,,,,,0,,,,,S,sols,,,396,-1.10401,49.1575
2019-748956,2019-08-08,000001,Vente,257000,,,LA ROULERIE,B252,50880,50297,La Meauffe,50,,,502970000C0670,,,,,,,,,,,,,0,,,,,P,prés,,,295,-1.104236,49.157617
2019-748960,2019-07-29,000001,Vente,60000,,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,669,-1.099499,49.181695
2019-748960,2019-07-29,000001,Vente,60000,,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,1113,-1.099499,49.181695
2019-748960,2019-07-29,000001,Vente,60000,,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.099499,49.181695
2019-748960,2019-07-29,000001,Vente,60000,5163,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0039,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,246,-1.099415,49.181402
2019-749011,2019-08-09,000001,Vente,126000,,,LE PETIT HERBAGE,B366,50880,50297,La Meauffe,50,,,502970000A0227,,,,,,,,,,,,,0,,,,,P,prés,,,10636,-1.107956,49.164779
2019-749011,2019-08-09,000001,Vente,126000,,,JARDIN A MADAME BIGUO,B075,50880,50297,La Meauffe,50,,,502970000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,4556,-1.10625,49.164825
2019-749011,2019-08-09,000001,Vente,126000,,,GLATIGNY,B050,50880,50297,La Meauffe,50,,,502970000A0241,,,,,,,,,,,,,0,,,,,J,jardins,,,556,-1.105305,49.165162
2019-749011,2019-08-09,000001,Vente,126000,,,GLATIGNY,B050,50880,50297,La Meauffe,50,,,502970000A0241,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.105305,49.165162
2019-749011,2019-08-09,000001,Vente,126000,5145,,GLATIGNY,B050,50880,50297,La Meauffe,50,,,502970000A0242,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,815,-1.105497,49.16549
2019-749011,2019-08-09,000001,Vente,126000,,,JARDIN DE LA CROIX,B076,50880,50297,La Meauffe,50,,,502970000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,6765,-1.106465,49.16521
2019-749011,2019-08-09,000001,Vente,126000,,,JARDIN DE DERRIERE,B078,50880,50297,La Meauffe,50,,,502970000A0505,,,,,,,,,,,,,0,,,,,J,jardins,,,546,-1.105624,49.165592
2019-749011,2019-08-09,000001,Vente,126000,,,JARDIN DE DERRIERE,B078,50880,50297,La Meauffe,50,,,502970000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,174,-1.106068,49.166096
2019-749011,2019-08-09,000001,Vente,126000,,,JARDIN TROISGOT,B077,50880,50297,La Meauffe,50,,,502970000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,5127,-1.106905,49.165621
2019-749120,2019-09-03,000001,Vente,5000,,,LE JARDIN HAUT MESNIL,B330,50880,50297,La Meauffe,50,,,502970000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,8147,-1.106633,49.164114
2019-749123,2019-08-30,000001,Vente,86500,13,,ROUTE DE SAINT LO,B551,50880,50297,La Meauffe,50,,,50297000AB0041,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,525,-1.124381,49.161854
2019-749295,2019-09-26,000001,Vente,80000,5170,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0041,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,272,-1.098491,49.182751
2019-749295,2019-09-26,000001,Vente,80000,,,LA GERMAINERIE,B192,50880,50297,La Meauffe,50,,,502970000A0042,,,,,,,,,,,,,0,,,,,S,sols,,,542,-1.098644,49.182803
2019-749295,2019-09-26,000001,Vente,80000,,,LA CROUTE,B177,50880,50297,La Meauffe,50,,,502970000A0521,,,,,,,,,,,,,0,,,,,P,prés,,,5010,-1.099249,49.182742
2019-749414,2019-10-23,000001,Vente,110000,,,LA GRANDE PIECE,B196,50880,50297,La Meauffe,50,,,502970000B0255,,,,,,,,,,,,,0,,,,,P,prés,,,3700,-1.084676,49.162495
2019-749414,2019-10-23,000001,Vente,110000,,,CLOS PINCON,B029,50880,50297,La Meauffe,50,,,502970000B0256,,,,,,,,,,,,,0,,,,,P,prés,,,9125,-1.084314,49.16194
2019-749414,2019-10-23,000001,Vente,110000,,,TROIS SILLONS,B555,50880,50297,La Meauffe,50,,,502970000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,9583,-1.083708,49.16303
2019-749414,2019-10-23,000001,Vente,110000,,,TROIS SILLONS,B555,50880,50297,La Meauffe,50,,,502970000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.083708,49.16303
2019-749414,2019-10-23,000001,Vente,110000,,,CLOS PINCON,B029,50880,50297,La Meauffe,50,,,502970000B0258,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.08304,49.162599
2019-749414,2019-10-23,000001,Vente,110000,,,CLOS PINCON,B029,50880,50297,La Meauffe,50,,,502970000B0258,,,,,,,,,,,,,0,,,,,P,prés,,,5976,-1.08304,49.162599
2019-749414,2019-10-23,000001,Vente,110000,,,LES BUTEAUX,B409,50880,50297,La Meauffe,50,,,502970000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.083101,49.163277
2019-749414,2019-10-23,000001,Vente,110000,,,CLOS PINCON,B029,50880,50297,La Meauffe,50,,,502970000B0260,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-1.082829,49.163368
2019-749414,2019-10-23,000001,Vente,110000,4,,LES BUTEAUX,B409,50880,50297,La Meauffe,50,,,502970000B0262,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,750,-1.082556,49.163375
2019-749414,2019-10-23,000001,Vente,110000,,,CLOS PINCON,B029,50880,50297,La Meauffe,50,,,502970000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,2585,-1.084059,49.161566
2019-749414,2019-10-23,000001,Vente,110000,,,LES BUTEAUX,B409,50880,50297,La Meauffe,50,,,502970000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,132,-1.082592,49.163156
2019-749490,2019-10-31,000001,Vente,30000,,,PIECE DU PRESSOIR,B480,50880,50297,La Meauffe,50,,,502970000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,4805,-1.105861,49.164533
2019-749826,2019-12-18,000001,Vente,139000,,,LE PETIT PRE,B369,50880,50297,La Meauffe,50,,,502970000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1106,-1.095665,49.184091
2019-749826,2019-12-18,000001,Vente,139000,,,LES PETITS ESSERTS,B447,50880,50297,La Meauffe,50,,,502970000A0075,,,,,,,,,,,,,0,,,,,J,jardins,,,645,-1.095292,49.184046
2019-749826,2019-12-18,000001,Vente,139000,5176,,LES PETITS ESSERTS,B447,50880,50297,La Meauffe,50,,,502970000A0076,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,551,-1.095169,49.184366
2019-749826,2019-12-18,000001,Vente,139000,,,LE PETIT PRE,B369,50880,50297,La Meauffe,50,,,502970000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,1615,-1.094871,49.183961
2019-749826,2019-12-18,000001,Vente,139000,,,LE JARDIN DE L ESSERT,B328,50880,50297,La Meauffe,50,,,502970000A0588,,,,,,,,,,,,,0,,,,,P,prés,,,618,-1.095467,49.184439
2019-749826,2019-12-18,000001,Vente,139000,,,LES GRANDS ESSERTS,B430,50880,50297,La Meauffe,50,,,502970000A0590,,,,,,,,,,,,,0,,,,,P,prés,,,1107,-1.094747,49.184327
