siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200345,00017,21620034500017,O,1983-03-01,12,2019,,2021-10-27T08:09:29,true,4,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
216200345,00025,21620034500025,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,4,,83,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.725513,50.502563,0.96,housenumber,83 Rue de l’Eglise 62149 Annequin,62034_0040_00083,G,83 RUE DE L EGLISE,
216200345,00033,21620034500033,O,1983-12-21,11,2019,,2021-10-27T08:09:29,false,4,,,,RUE,LEON BLUM,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2017-09-01,A,ECOLE ELEMENTAIRE ANDRE DEUVE,,,,85.20Z,NAFRev2,N,2.725784,50.512106,0.96,street,Rue Léon Blum 62149 Annequin,62034_0080,G,RUE LEON BLUM,
216200345,00041,21620034500041,O,1983-12-21,NN,,,,false,4,,,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE JULES FERRY,,,,80.1Z,NAF1993,N,2.725327,50.504467,0.96,street,Rue Roger Salengro 62149 Annequin,62034_0120,G,RUE ROGER SALENGRO,
216200345,00058,21620034500058,O,1997-01-01,NN,,,2006-01-13T12:56:06,false,3,MAIRIE,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
216200345,00066,21620034500066,O,1998-12-25,NN,,,2006-10-26T23:41:18,false,2,MAIRIE,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2004-12-31,F,REGIE POMPES FUNEBRES,,,,93.0H,NAFRev1,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
216200345,00074,21620034500074,O,2005-01-01,,,,2014-01-22T14:18:28,false,3,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2013-02-08,F,ANNEQUIN BATIMENT MAZINGARBE,,,,42.99Z,NAFRev2,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
216200345,00082,21620034500082,O,2017-03-24,,,,2018-02-11T18:01:45,false,2,,15,,BD,DE LA VICTOIRE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2018-02-11,A,CENTRE MUNICIPAL DE SANTE,,,,86.21Z,NAFRev2,O,2.720228,50.505719,0.86,housenumber,15 Boulevard de la Victoire 62149 Annequin,62034_0150_00015,G,15 BOULEVARD DE LA VICTOIRE,
266200344,00015,26620034400015,O,1983-03-01,NN,,,2016-07-19T03:58:51,true,4,MAIRIE,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
300480175,00011,30048017500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
301273884,00082,30127388400082,O,1991-09-18,NN,,,,true,1,,,,BD,DE LA FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,51.4F,NAF1993,O,2.723265,50.505359,0.84,street,Boulevard de la Fosse 9 62149 Annequin,62034_0065,G,BOULEVARD DE LA FOSSE 9,
303297931,00014,30329793100014,O,1974-01-01,01,2019,9602AA,2021-10-27T08:14:37,true,4,,46,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,2.725863,50.509334,0.85,housenumber,46 Route Nationale 41 62149 Annequin,62034_0100_00046,G,46 ROUTE NATIONALE 41,
303722797,00055,30372279700055,O,1991-10-04,NN,,,2008-11-07T00:19:22,true,4,,,,RUE,DE CASSEL,62149,ANNEQUIN,,BP 20,62034,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,28.1C,NAFRev1,O,2.729649,50.505527,0.49,street,Rue de l’Eglise 62149 Annequin,62034_0040,G,RUE DE L EGLISE,
305319121,00060,30531912100060,O,2010-04-30,NN,,,2015-05-14T04:14:39,true,4,,,,BD,DE LA FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2013-09-30,F,IMPORT ELEC-GPDIS NORD CHAMPAGNE,,,,46.43Z,NAFRev2,O,2.723265,50.505359,0.84,street,Boulevard de la Fosse 9 62149 Annequin,62034_0065,G,BOULEVARD DE LA FOSSE 9,
305485864,00022,30548586400022,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,60.10,NAP,N,2.728472,50.509489,0.96,housenumber,1 Rue de l’Eglise 62149 Annequin,62034_0040_00001,G,1 RUE DE L EGLISE,
308007475,00020,30800747500020,O,1985-06-01,NN,,,2008-10-15T10:01:19,false,4,,12,,RUE,DE BELLENVILLE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2C,NAF1993,N,2.715509,50.514278,0.95,housenumber,12 Rue de Bellenville 62149 Annequin,62034_0015_00012,G,12 RUE DE BELLENVILLE,
309674349,00019,30967434900019,O,,NN,,,,true,1,,,,RTE,NATIONALE 41,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,70.2A,NAF1993,N,2.724636,50.509135,0.85,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
312623697,00017,31262369700017,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.72835,50.509729,0.85,housenumber,22 Route Nationale 41 62149 Annequin,62034_0100_00022,G,22 ROUTE NATIONALE 41,
313696130,00019,31369613000019,O,,,,,,true,1,,20,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.07,NAP,N,2.728547,50.50977,0.85,housenumber,20 Route Nationale 41 62149 Annequin,62034_0100_00020,G,20 ROUTE NATIONALE 41,
313798043,00029,31379804300029,O,1982-11-01,,,,2008-11-07T00:29:04,false,4,,46,,RUE,LEON BLUM,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3A,NAF1993,N,2.724955,50.51251,0.96,housenumber,46 Rue Léon Blum 62149 Annequin,62034_0080_00046,G,46 RUE LEON BLUM,
313798043,00037,31379804300037,O,1993-03-01,NN,,,2014-07-08T00:17:48,true,4,,44,,RUE,LEON BLUM,62149,ANNEQUIN,,BP 14,62034,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,O,2.725185,50.512428,0.96,housenumber,44 Rue Léon Blum 62149 Annequin,62034_0080_00044,G,44 RUE LEON BLUM,
314080144,00020,31408014400020,O,,NN,,,,true,1,,,,RUE,DE GORRE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.718732,50.516695,0.95,street,Rue de Gorre 62149 Annequin,62034_0030,G,RUE DE GORRE,
314241357,00040,31424135700040,O,2000-04-05,NN,,,2011-04-28T00:14:53,false,4,,1,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,36.6E,NAF1993,N,2.728472,50.509489,0.96,housenumber,1 Rue de l’Eglise 62149 Annequin,62034_0040_00001,G,1 RUE DE L EGLISE,
314250614,00026,31425061400026,O,1989-03-01,,,,,true,3,,72,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,2.724576,50.501276,0.96,housenumber,72 Rue Roger Salengro 62149 Annequin,62034_0120_00072,G,72 RUE ROGER SALENGRO,
315214833,00016,31521483300016,O,,NN,,,,true,1,,,,RUE,DE CASSEL,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-02-21,F,,,,,55.71,NAP,N,2.729649,50.505527,0.49,street,Rue de l’Eglise 62149 Annequin,62034_0040,G,RUE DE L EGLISE,
315400994,00010,31540099400010,O,,,,,2020-05-15T03:53:05,true,1,,1,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,2.728472,50.509489,0.96,housenumber,1 Rue de l’Eglise 62149 Annequin,62034_0040_00001,G,1 RUE DE L EGLISE,
316512987,00355,31651298700355,O,2020-04-02,,,,2020-06-04T04:22:35,false,2,,123,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,45.31Z,NAFRev2,O,2.717521,50.509817,0.85,housenumber,123 Route Nationale 41 62149 Annequin,62034_0100_00123,G,123 ROUTE NATIONALE 41,
317074946,00011,31707494600011,O,1979-01-01,,,9602AA,2016-12-29T04:37:44,true,5,,57,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02A,NAFRev2,N,2.729723,50.50544,0.96,housenumber,57 Rue de l’Eglise 62149 Annequin,62034_0040_00057,G,57 RUE DE L EGLISE,
317207256,00015,31720725600015,O,1979-01-01,NN,,,2018-09-29T12:16:24,true,5,,43,,RUE,DE L'EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,O,2.729829,50.506555,0.96,housenumber,43 Rue de l’Eglise 62149 Annequin,62034_0040_00043,G,43 RUE DE L EGLISE,
318274644,00026,31827464400026,O,,NN,,,,true,1,,6,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,74.1G,NAF1993,N,2.730656,50.511271,0.84,housenumber,6 Route Nationale 41 62149 Annequin,62034_0100_00006,G,6 ROUTE NATIONALE 41,
318618386,00011,31861838600011,O,1900-01-01,NN,,,2017-05-19T09:32:53,false,3,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.06,NAP,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
319149654,00018,31914965400018,O,,NN,,,,true,1,,,,RTE,NATIONALE 41,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.60,NAP,N,2.724636,50.509135,0.85,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
319386892,00016,31938689200016,O,,NN,,,,true,1,,80,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,00.20,NAP,N,2.723743,50.500409,0.96,housenumber,80 Rue Roger Salengro 62149 Annequin,62034_0120_00080,G,80 RUE ROGER SALENGRO,
319694576,00012,31969457600012,O,1980-10-01,NN,,,2014-07-08T00:23:33,true,5,,35,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.02Z,NAFRev2,O,2.72747,50.509452,0.85,housenumber,35 Route Nationale 41 62149 Annequin,62034_0100_00035,G,35 ROUTE NATIONALE 41,
321029480,00019,32102948000019,O,,NN,,,,true,1,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
321561904,00012,32156190400012,O,1981-03-10,NN,,,2008-01-05T19:22:47,true,3,,,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.724636,50.509135,0.82,street,Route Nationale 41 62149 Annequin,62034_0100,G,ROUTE NATIONALE 41,
322616962,00013,32261696200013,O,1981-02-17,NN,,,2012-12-20T10:00:57,true,3,,17,,RUE,DE MAUBEUGE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.721375,50.505668,0.95,housenumber,17 Rue de Maubeuge 62149 Annequin,62034_0090_00017,G,17 RUE DE MAUBEUGE,
323282913,00041,32328291300041,O,1998-09-16,NN,,,2006-11-25T09:54:14,false,4,,38,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2004-09-17,F,BOULANGERIE DE L'ARTOIS,,,,15.8C,NAFRev1,O,2.726427,50.509426,0.85,housenumber,38 Route Nationale 41 62149 Annequin,62034_0100_00038,G,38 ROUTE NATIONALE 41,
323781708,00041,32378170800041,O,1994-06-16,NN,,,2011-04-23T05:14:52,false,5,,21,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,47.11C,NAFRev2,O,2.724755,50.506808,0.96,housenumber,21 Rue Roger Salengro 62149 Annequin,62034_0120_00021,G,21 RUE ROGER SALENGRO,
323868562,00022,32386856200022,O,1985-02-20,NN,,,2009-11-10T03:04:32,true,3,,33,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.724776,50.505887,0.96,housenumber,33 Rue Roger Salengro 62149 Annequin,62034_0120_00033,G,33 RUE ROGER SALENGRO,
325171254,00015,32517125400015,O,1982-08-01,NN,,,2012-07-28T11:48:45,true,4,,71,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,2.729649,50.505527,0.83,street,Rue de l’Eglise 62149 Annequin,62034_0040,G,RUE DE L EGLISE,
325926095,00010,32592609500010,O,,NN,,,2006-11-25T10:00:52,true,1,,21,B,RUE,DESIRE SENECHAL,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.726533,50.5148,0.88,housenumber,21bis Rue Désiré Sénéchal 62149 Annequin,62034_0028_00021_bis,G,21BIS RUE DESIRE SENECHAL,
326376183,00017,32637618300017,O,1900-01-01,NN,,,2011-04-28T00:22:36,false,2,,73,,RUE,DE LEGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,2.726699,50.502401,0.86,housenumber,73 Rue de l’Eglise 62149 Annequin,62034_0040_00073,G,73 RUE DE L EGLISE,
327127247,00382,32712724700382,O,2013-09-30,NN,,,2016-06-17T04:39:19,false,3,,,,BD,DE LA FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2014-06-30,F,GPDIS-IMPORT ELEC,,,,46.43Z,NAFRev2,O,2.723265,50.505359,0.84,street,Boulevard de la Fosse 9 62149 Annequin,62034_0065,G,BOULEVARD DE LA FOSSE 9,
327232864,00014,32723286400014,O,,,,,2020-09-21T15:51:37,true,1,,21,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,62.11,NAP,N,2.724755,50.506808,0.96,housenumber,21 Rue Roger Salengro 62149 Annequin,62034_0120_00021,G,21 RUE ROGER SALENGRO,
327361465,00021,32736146500021,O,1990-07-01,NN,,,2011-04-23T05:25:35,true,5,,1,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.73Z,NAFRev2,O,2.728472,50.509489,0.96,housenumber,1 Rue de l’Eglise 62149 Annequin,62034_0040_00001,G,1 RUE DE L EGLISE,
328669742,00020,32866974200020,O,1994-11-28,NN,,,2009-06-27T04:45:24,true,4,,27,,RUE,LEON BLUM,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,2.726259,50.511873,0.96,housenumber,27 Rue Léon Blum 62149 Annequin,62034_0080_00027,G,27 RUE LEON BLUM,
329006191,00012,32900619100012,O,,NN,,,,true,1,,55,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,45.3A,NAF1993,N,2.729763,50.505526,0.96,housenumber,55 Rue de l’Eglise 62149 Annequin,62034_0040_00055,G,55 RUE DE L EGLISE,
331110759,00015,33111075900015,O,1984-11-26,NN,,,2008-01-05T19:27:35,true,3,,1,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.728472,50.509489,0.96,housenumber,1 Rue de l’Eglise 62149 Annequin,62034_0040_00001,G,1 RUE DE L EGLISE,
332447804,00011,33244780400011,O,,NN,,,,true,1,,57,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,67.04,NAP,N,2.725327,50.504467,0.96,housenumber,57 Rue Roger Salengro 62149 Annequin,62034_0120_00057,G,57 RUE ROGER SALENGRO,
332554807,00013,33255480700013,O,,,,,,true,1,,11,B,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.60,NAP,N,2.714867,50.489681,0.75,housenumber,11bis Route Nationale 43 62149 Annequin,62034_0101_00011_bis,G,11BIS ROUTE NATIONALE 43,
333159119,00010,33315911900010,O,,,,,,true,1,,16,,RES,DES BLEUETS,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.72655,50.505045,0.8,housenumber,16 Résidence les Bleuets 62149 Annequin,62034_a010_00016,G,16 RESIDENCE LES BLEUETS,
333476026,00047,33347602600047,O,1999-01-01,NN,,,,true,1,,20,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,2.728547,50.50977,0.85,housenumber,20 Route Nationale 41 62149 Annequin,62034_0100_00020,G,20 ROUTE NATIONALE 41,
333750131,00018,33375013100018,O,,NN,,,,true,1,,,,RUE,DE CASSEL,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4L,NAF1993,N,2.729649,50.505527,0.49,street,Rue de l’Eglise 62149 Annequin,62034_0040,G,RUE DE L EGLISE,
334588456,00056,33458845600056,O,2003-06-01,,,,2006-11-25T10:26:21,false,2,,74,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,2.724253,50.500933,0.96,housenumber,74 Rue Roger Salengro 62149 Annequin,62034_0120_00074,G,74 RUE ROGER SALENGRO,
334906914,00018,33490691400018,O,,NN,,,,true,1,,8,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,2.730504,50.510071,0.84,housenumber,8 Route Nationale 41 62149 Annequin,62034_0100_00008,G,8 ROUTE NATIONALE 41,
335178554,00036,33517855400036,O,1998-02-02,NN,,,2011-04-28T00:29:42,false,4,,73,B,RUE,DE L'EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,45.3E,NAF1993,O,2.726699,50.502401,0.87,housenumber,73bis Rue de l’Eglise 62149 Annequin,62034_0040_00073_bis,G,73BIS RUE DE L EGLISE,
337603161,00015,33760316100015,O,1986-04-14,NN,,,2008-07-02T10:51:04,true,4,,38,,RUE,DU GORRE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.717752,50.51913,0.78,housenumber,38 Rue de Gorre 62149 Annequin,62034_0030_00038,G,38 RUE DE GORRE,
337650394,00014,33765039400014,O,1986-04-01,NN,,,2008-11-07T00:56:23,true,4,,70,,RES,LES BLEUETS,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,33.1B,NAF1993,O,2.7266,50.504364,0.9,housenumber,70 Résidence les Bleuets 62149 Annequin,62034_a010_00070,G,70 RESIDENCE LES BLEUETS,
337696363,00015,33769636300015,O,1986-05-06,NN,,,2008-11-07T00:56:28,false,4,,35,,RES,LES BLEUETS,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,2.726236,50.504406,0.9,housenumber,35 Résidence les Bleuets 62149 Annequin,62034_a010_00035,G,35 RESIDENCE LES BLEUETS,
337793228,00012,33779322800012,O,,,,,,true,1,,21,B,RUE,DESIRE SENECHAL,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,2.726533,50.5148,0.88,housenumber,21bis Rue Désiré Sénéchal 62149 Annequin,62034_0028_00021_bis,G,21BIS RUE DESIRE SENECHAL,
337939979,00015,33793997900015,O,,NN,,,,true,1,,73,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,2.726699,50.502401,0.96,housenumber,73 Rue de l’Eglise 62149 Annequin,62034_0040_00073,G,73 RUE DE L EGLISE,
337967400,00017,33796740000017,O,1986-05-01,NN,,,2008-11-07T00:56:52,false,4,,12,,RUE,DE BELLENVILLE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2L,NAF1993,O,2.715509,50.514278,0.95,housenumber,12 Rue de Bellenville 62149 Annequin,62034_0015_00012,G,12 RUE DE BELLENVILLE,
337967400,00025,33796740000025,O,1987-05-01,NN,,,,false,4,,7,,RUE,DE GORRE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1995-12-10,F,,,,,45.2V,NAF1993,N,2.719849,50.514193,0.95,housenumber,7 Rue de Gorre 62149 Annequin,62034_0030_00007,G,7 RUE DE GORRE,
338523228,00017,33852322800017,O,1986-07-30,,,,,false,3,,37,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,70.1D,NAF1993,N,2.726716,50.509331,0.85,housenumber,37 Route Nationale 41 62149 Annequin,62034_0100_00037,G,37 ROUTE NATIONALE 41,
338708555,00010,33870855500010,O,,NN,,,,true,1,,21,,RES,DES BLEUETS,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.50,NAP,N,2.727615,50.504544,0.8,housenumber,21 Résidence les Bleuets 62149 Annequin,62034_a010_00021,G,21 RESIDENCE LES BLEUETS,
338914211,00036,33891421100036,O,1990-10-01,NN,,,2008-11-07T00:58:16,false,4,,22,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1J,NAF1993,O,2.72835,50.509729,0.85,housenumber,22 Route Nationale 41 62149 Annequin,62034_0100_00022,G,22 ROUTE NATIONALE 41,
338914211,00051,33891421100051,O,1996-12-01,,,,,false,3,,39,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1J,NAF1993,N,2.726449,50.509287,0.85,housenumber,39 Route Nationale 41 62149 Annequin,62034_0100_00039,G,39 ROUTE NATIONALE 41,
339398331,00019,33939833100019,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,64.21,NAP,N,2.72835,50.509729,0.85,housenumber,22 Route Nationale 41 62149 Annequin,62034_0100_00022,G,22 ROUTE NATIONALE 41,
341492452,00014,34149245200014,O,,NN,,,,true,1,,48,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1988-08-20,F,,,,,64.11,NAP,N,2.725769,50.509318,0.85,housenumber,48 Route Nationale 41 62149 Annequin,62034_0100_00048,G,48 ROUTE NATIONALE 41,
344007182,00019,34400718200019,O,,NN,,,,true,1,,52,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1991-06-07,F,,,,,92.7C,NAF1993,O,2.725546,50.509282,0.85,housenumber,52 Route Nationale 41 62149 Annequin,62034_0100_00052,G,52 ROUTE NATIONALE 41,
344345343,00018,34434534300018,O,1988-04-01,NN,,,2009-06-27T05:38:01,true,5,,12,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.4X,NAFRev1,O,2.729592,50.509926,0.85,housenumber,12 Route Nationale 41 62149 Annequin,62034_0100_00012,G,12 ROUTE NATIONALE 41,
344383260,00041,34438326000041,O,,NN,,,,true,1,,22,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,45.2V,NAF1993,O,2.72835,50.509729,0.85,housenumber,22 Route Nationale 41 62149 Annequin,62034_0100_00022,G,22 ROUTE NATIONALE 41,
348425232,00025,34842523200025,O,1993-06-15,NN,,,2012-12-11T07:47:25,false,4,ZONE INDUSTRIELLE,,,BD,FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,33.20A,NAFRev2,N,2.723265,50.505359,0.69,street,Boulevard de la Fosse 9 62149 Annequin,62034_0065,G,BOULEVARD DE LA FOSSE 9,
348425232,00058,34842523200058,O,2008-05-07,00,2019,3320AZ,2021-10-27T08:38:42,false,2,,,,RUE,CASSEL,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,33.20A,NAFRev2,O,2.724281,50.503147,0.52,street,Rue Marcel Cabiddu 62149 Annequin,62034_0086,G,RUE MARCEL CABIDDU,
349422899,00014,34942289900014,O,,NN,,,,true,1,,3,,RUE,DES PAQUERETTES,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,21.06,NAP,N,2.727433,50.507488,0.95,housenumber,3 Rue des Paquerettes 62149 Annequin,62034_0107_00003,G,3 RUE DES PAQUERETTES,
349963793,00014,34996379300014,O,1989-03-01,NN,,,2009-06-27T05:52:20,true,4,,52,,RUE,DE L EGLISE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,55.1A,NAFRev1,O,2.729461,50.505108,0.96,housenumber,52 Rue de l’Eglise 62149 Annequin,62034_0040_00052,G,52 RUE DE L EGLISE,
350029534,00012,35002953400012,O,1989-02-20,NN,,,2008-01-05T19:40:39,true,3,,1,,BD,DE LA FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.722997,50.504318,0.85,housenumber,1 Boulevard de la Fosse 9 62149 Annequin,62034_0065_00001,G,1 BOULEVARD DE LA FOSSE 9,
350045639,00019,35004563900019,O,,NN,,,,true,1,,37,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1992-09-02,F,,,,,50.1Z,NAF1993,O,2.726716,50.509331,0.85,housenumber,37 Route Nationale 41 62149 Annequin,62034_0100_00037,G,37 ROUTE NATIONALE 41,
350787057,00016,35078705700016,O,1989-04-01,NN,,,,true,1,,33,,RUE,ROGER SALENGRO,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,52.1B,NAF1993,O,2.724776,50.505887,0.96,housenumber,33 Rue Roger Salengro 62149 Annequin,62034_0120_00033,G,33 RUE ROGER SALENGRO,
351030416,00017,35103041600017,O,1989-06-06,NN,,,,false,4,,9,,BD,DE LA FOSSE 9,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,51.6J,NAF1993,O,2.723111,50.504923,0.85,housenumber,9 Boulevard de la Fosse 9 62149 Annequin,62034_0065_00009,G,9 BOULEVARD DE LA FOSSE 9,
352118392,00013,35211839200013,O,,,,,,true,1,,121,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,62.12,NAP,N,2.717652,50.509787,0.85,housenumber,121 Route Nationale 41 62149 Annequin,62034_0100_00121,G,121 ROUTE NATIONALE 41,
352607576,00035,35260757600035,O,,NN,,,,true,1,,6,,RTE,NATIONALE,62149,ANNEQUIN,,,62034,,,,,,,,,,,,,,,,,,,1996-04-05,F,,,,,29.2F,NAF1993,O,2.730656,50.511271,0.84,housenumber,6 Route Nationale 41 62149 Annequin,62034_0100_00006,G,6 ROUTE NATIONALE 41,