id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-368720,2019-02-26,000001,Vente,10563,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0925,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,500,8.808664,42.235936
2019-368720,2019-02-26,000001,Vente,10563,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0926,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1009,8.808449,42.23571
2019-369634,2019-05-22,000001,Vente,2000,,,CAPO AL POGGIO,B042,20141,2A154,Marignana,2A,,,2A1540000E0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8024,8.65138,42.189208
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0930,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,8.808014,42.23705
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0931,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,171,8.808166,42.237081
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0932,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3,8.808459,42.236781
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0933,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,268,8.80833,42.236855
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0934,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,68,8.807999,42.236767
2019-369782,2019-06-06,000002,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0935,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,701,8.808119,42.236798
2019-369782,2019-06-06,000003,Echange,13632,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0929,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,642,8.808015,42.23717
2019-370489,2019-07-01,000001,Vente,8862,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0930,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,307,8.808014,42.23705
2019-370489,2019-07-01,000001,Vente,8862,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0934,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,68,8.807999,42.236767
2019-370489,2019-07-01,000001,Vente,8862,,,ALZETA,B012,20141,2A154,Marignana,2A,,,2A1540000B0935,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,701,8.808119,42.236798
2019-371056,2019-08-26,000001,Vente,94250,,,CAPO SOPRANO,B045,20141,2A154,Marignana,2A,,,2A1540000B0213,,,,,,,,,,,,,0,,,,,J,jardins,,,86,8.801201,42.23275
2019-371056,2019-08-26,000001,Vente,94250,5053,,CAPO SOPRANO,B045,20141,2A154,Marignana,2A,,,2A1540000B0214,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,36,8.801165,42.232701
2019-371436,2019-10-16,000001,Vente,21500,,,BACCARECCIO,B022,20141,2A154,Marignana,2A,,,2A1540000A0109,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6180,8.774975,42.234222
2019-371436,2019-10-16,000001,Vente,21500,,,BACCARECCIO,B022,20141,2A154,Marignana,2A,,,2A1540000A0110,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2472,8.775292,42.234382
2019-371436,2019-10-16,000001,Vente,21500,,,GENIPERAJO,B100,20141,2A154,Marignana,2A,,,2A1540000A0204,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1377,8.785492,42.236801
2019-371436,2019-10-16,000001,Vente,21500,,,TOMBOLA,B224,20141,2A154,Marignana,2A,,,2A1540000A0526,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,6452,8.772414,42.236835
2019-372299,2019-12-11,000001,Vente,52380,5048,,FORGOLO,B094,20141,2A154,Marignana,2A,,,2A1540000B0195,,,2,,5,31.05,,,,,,,2,2,Appartement,42,2,,,,,,8.802593,42.232941
2019-372299,2019-12-11,000001,Vente,52380,5048,,FORGOLO,B094,20141,2A154,Marignana,2A,,,2A1540000B0195,,,1,,7,32.26,,,,,,,2,2,Appartement,42,1,,,,,,8.802593,42.232941
2019-372538,2019-06-01,000001,Vente,300,,,REVINDA,B189,20141,2A154,Marignana,2A,,,2A1540000E0033,,,,,,,,,,,,,0,,,,,VI,vignes,,,1605,8.659103,42.188087
