siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301669,00011,21030166900011,O,1983-03-01,02,2020,,2022-08-29T09:05:43,true,4,MAIRIE,4,,RUE,PHILIPPE BARDELOT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.189415,46.124379,0.94,housenumber,4 Rue Philippe Bardelot 03800 Mazerier,03166_0150_00004,G,4 RUE PHILIPPE BARDELOT,
210301669,00037,21030166900037,O,1998-04-01,NN,,,2008-01-04T18:23:59,false,3,MAIRIE,,,,HOTEL DE VILLE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EXTERIEUR DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260301924,00015,26030192400015,O,1983-03-01,NN,,,2016-07-23T12:10:56,true,5,MAIRIE,4,,RUE,PHILIPPE BARDELOT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.189415,46.124379,0.94,housenumber,4 Rue Philippe Bardelot 03800 Mazerier,03166_0150_00004,G,4 RUE PHILIPPE BARDELOT,
304384522,00021,30438452200021,O,2012-03-06,,,,2013-05-24T08:20:02,true,2,,1,,PAS,DE L'ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,45.11Z,NAFRev2,N,3.191661,46.129332,0.83,housenumber,1 Passage de l’Anglard 03800 Mazerier,03166_0011_00001,G,1 PASSAGE DE L ANGLARD,
310669171,00012,31066917100012,O,,NN,,,,true,1,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
316882786,00015,31688278600015,O,1979-01-01,NN,,1041AZ,2021-08-06T03:39:07,false,6,,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
322368374,00011,32236837400011,O,1981-08-17,NN,,,,true,1,,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
323541391,00013,32354139100013,O,,NN,,,,true,1,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,67.01,NAP,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
334678034,00029,33467803400029,O,2014-02-01,,,,2017-08-01T03:23:41,true,2,,3,,,LA VOIE DU POIRIER,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,46.19B,NAFRev2,N,3.189701,46.121855,0.94,housenumber,3 La Voie du Poirier 03800 Mazerier,03166_b065_00003,G,3 LA VOIE DU POIRIER,
339737363,00012,33973736300012,O,1987-01-01,NN,,,2008-01-04T21:33:40,true,3,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
340986769,00024,34098676900024,O,2011-06-01,02,2019,,2022-04-02T13:04:45,true,3,,38,,ALL,DE L ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,45.11Z,NAFRev2,N,3.192138,46.128902,0.86,housenumber,38 Allee de l’Anglard 03800 Mazerier,03166_0010_00038,G,38 ALLEE DE L ANGLARD,
342784600,00013,34278460000013,O,,NN,,,,true,1,,8,,LOT,BELLEVUE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,3.189415,46.124379,0.3,street,Rue Philippe Bardelot 03800 Mazerier,03166_0150,G,RUE PHILIPPE BARDELOT,
354057556,00012,35405755600012,O,,NN,,,,true,1,,,,,LES VERGERS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1993-06-22,F,,,,,51.1R,NAF1993,N,2.1184602,48.8530217,0.91,poi.orchard,Les Vergers Louveciennes,https://osm.org/way/38068605,G,,
378466627,00031,37846662700031,O,1996-03-01,NN,,,2008-11-08T00:34:03,false,4,,,,ALL,DE LANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.8F,NAF1993,N,3.191496,46.127714,0.72,street,Allee de l’Anglard 03800 Mazerier,03166_0010,G,ALLEE DE L ANGLARD,
384810537,00017,38481053700017,O,1992-01-01,NN,,,2016-01-12T00:14:11,true,3,,,,,L ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.191496,46.127714,0.92,street,Allee de l’Anglard 03800 Mazerier,03166_0010,G,ALLEE DE L ANGLARD,
384813788,00013,38481378800013,O,1992-01-01,NN,,,2016-03-31T04:51:10,true,4,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
390836559,00018,39083655900018,O,,NN,,,,true,1,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
394787758,00017,39478775800017,O,1981-12-20,NN,,,2014-08-08T04:36:20,true,4,,,,,LE PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,01.50Z,NAFRev2,N,3.188433,46.118837,0.51,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
397526161,00013,39752616100013,O,1994-07-01,NN,,,2010-02-04T05:32:52,false,4,,14,,ALL,DE L' ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,93.21Z,NAFRev2,N,3.191289,46.127129,0.86,housenumber,14 Allee de l’Anglard 03800 Mazerier,03166_0010_00014,G,14 ALLEE DE L ANGLARD,
400770608,00026,40077060800026,O,2002-04-23,NN,,,2018-01-20T04:08:54,true,3,,,,,L ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.92,street,Allee de l’Anglard 03800 Mazerier,03166_0010,G,ALLEE DE L ANGLARD,
400773016,00029,40077301600029,O,2002-04-23,NN,,,2018-02-03T04:23:47,true,3,,,,,L ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.92,street,Allee de l’Anglard 03800 Mazerier,03166_0010,G,ALLEE DE L ANGLARD,
403476559,00014,40347655900014,O,1995-01-01,NN,,,2021-12-23T03:56:40,true,3,,,,,LE PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.188433,46.118837,0.51,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
408187318,00014,40818731800014,O,1996-08-12,NN,,,,true,4,LES VERGERS,,,,LE PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.8K,NAFRev1,N,3.188433,46.118837,0.51,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
408424521,00024,40842452100024,O,2011-06-01,,,,2020-07-07T10:18:48,false,2,,38,,ALL,DE L'ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2020-04-06,F,,,,,68.20B,NAFRev2,N,3.192138,46.128902,0.86,housenumber,38 Allee de l’Anglard 03800 Mazerier,03166_0010_00038,G,38 ALLEE DE L ANGLARD,
408724094,00011,40872409400011,O,1973-01-01,NN,,,2006-10-28T03:36:05,true,3,,,,,LE PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,3.188433,46.118837,0.51,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
411113798,00010,41111379800010,O,1997-01-01,01,2020,,2022-08-29T09:28:04,true,3,,,,,LA CROIX VERILLON,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.167258,46.119756,0.92,street,Lieu Dit la Croix Verillon 03800 Mazerier,03166_B069,G,LIEU DIT LA CROIX VERILLON,
412169856,00017,41216985600017,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
412170292,00012,41217029200012,O,1987-12-31,NN,,,2016-01-12T00:18:50,true,3,,,,,LE PRE MOLLET,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0742358,45.4748543,0.7,poi.forest,Forêt domaniale des Prés Marais Villaroux Les Mollettes,https://osm.org/way/42221010,G,,
412176851,00019,41217685100019,O,1987-12-31,NN,,,,true,4,,,,,AU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,3.188433,46.118837,0.65,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
412983538,00015,41298353800015,O,1997-07-01,NN,,,2015-03-20T08:14:04,true,4,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
413481656,00010,41348165600010,O,1987-12-31,NN,,,2021-02-23T11:35:48,true,4,,,,,AU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,3.188433,46.118837,0.65,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
415133107,00011,41513310700011,O,1997-12-01,NN,,,2008-01-04T22:59:32,true,4,,,,,L'ALLEE DU CHATEAU,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.45,street,Allee de l’Anglard 03800 Mazerier,03166_0010,G,ALLEE DE L ANGLARD,
415133107,00029,41513310700029,O,2005-03-24,,,,2007-05-11T15:10:22,false,2,,,,,CHASSIGNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.17751,46.144642,0.91,locality,Cote de Chassignat 03800 Mazerier,03166_B016,G,COTE DE CHASSIGNAT,
424588994,00014,42458899400014,O,1999-01-01,NN,,,2018-03-23T10:37:40,false,5,,7,,RUE,LE COIN MARSAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.99Z,NAFRev2,N,3.190419,46.12419,0.76,housenumber,7 Rue du Coin Marsat 03800 Mazerier,03166_0035_00007,G,7 RUE DU COIN MARSAT,
424588994,00022,42458899400022,O,2018-03-01,,,,2018-03-23T10:37:40,true,1,,1,,CHE,DU NOYER CALLAIS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,3.190515,46.124046,0.69,housenumber,1 Chemin des Noyers Callais 03800 Mazerier,03166_0125_00001,G,1 CHEMIN DES NOYERS CALLAIS,
424607729,00029,42460772900029,O,2002-04-11,NN,,,2012-01-09T08:58:18,false,4,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,01.61Z,NAFRev2,N,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
424607729,00037,42460772900037,O,2011-12-19,,,,2021-02-23T11:46:51,true,1,,1,,RUE,DU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2011-12-19,A,,,,,01.61Z,NAFRev2,N,3.188718,46.120028,0.94,housenumber,1 Rue du Puy 03800 Mazerier,03166_0160_00001,G,1 RUE DU PUY,
425320322,00018,42532032200018,O,1968-01-01,NN,,,2008-01-05T01:14:59,true,3,,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430894972,00016,43089497200016,O,1980-04-01,NN,,,2021-05-10T11:20:46,false,4,,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443374731,00018,44337473100018,O,2003-01-01,NN,,,2008-01-04T22:01:47,true,3,,,,LD,LA CROIX DES RAMEAUX,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.167258,46.119756,0.42,street,Lieu Dit la Croix Verillon 03800 Mazerier,03166_B069,G,LIEU DIT LA CROIX VERILLON,
445404346,00014,44540434600014,O,2003-01-01,01,2020,,2022-08-29T09:01:18,true,3,,,,,CHASSIGNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.17751,46.144642,0.91,locality,Cote de Chassignat 03800 Mazerier,03166_B016,G,COTE DE CHASSIGNAT,
448881938,00014,44888193800014,O,2001-10-11,NN,,,2008-01-04T23:32:13,true,3,CHEZ M MARTIN MICHEL,,,,LE PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.188433,46.118837,0.51,street,Rue du Puy 03800 Mazerier,03166_0160,G,RUE DU PUY,
478686868,00017,47868686800017,O,2004-05-01,NN,,,2019-03-08T11:17:00,false,4,CHATEAU DE L'ANGLARD,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.6,street,Allee de l’Anglard 03800 Mazerier,03166_0010,D,ALLEE DE L ANGLARD,
478686892,00017,47868689200017,O,2004-05-01,NN,,,2018-03-06T16:24:26,true,4,CHATEAU DE L'ANGLARD,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.6,street,Allee de l’Anglard 03800 Mazerier,03166_0010,D,ALLEE DE L ANGLARD,
478686918,00010,47868691800010,O,2004-05-01,NN,,,2018-03-06T16:26:02,true,4,CHATEAU DE L'ANGLARD,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.6,street,Allee de l’Anglard 03800 Mazerier,03166_0010,D,ALLEE DE L ANGLARD,
478686934,00017,47868693400017,O,2004-05-01,NN,,,2018-03-06T16:25:15,true,4,CHATEAU DE L'ANGLARD,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.6,street,Allee de l’Anglard 03800 Mazerier,03166_0010,D,ALLEE DE L ANGLARD,
478686959,00014,47868695900014,O,2004-05-01,NN,,,2018-02-13T03:59:19,true,4,CHATEAU DE L'ANGLARD,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,3.191496,46.127714,0.6,street,Allee de l’Anglard 03800 Mazerier,03166_0010,D,ALLEE DE L ANGLARD,
481599512,00011,48159951200011,O,2005-03-24,,,,2007-05-11T15:08:02,true,2,,,,,CHASSIGNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.17751,46.144642,0.91,locality,Cote de Chassignat 03800 Mazerier,03166_B016,G,COTE DE CHASSIGNAT,
481599645,00019,48159964500019,O,2005-03-24,,,,2007-05-11T15:11:02,true,2,,,,,CHASSIGNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,3.17751,46.144642,0.91,locality,Cote de Chassignat 03800 Mazerier,03166_B016,G,COTE DE CHASSIGNAT,
484429683,00010,48442968300010,O,2005-10-01,,,,2008-01-05T01:33:03,true,2,,1,,RUE,DU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.188718,46.120028,0.94,housenumber,1 Rue du Puy 03800 Mazerier,03166_0160_00001,G,1 RUE DU PUY,
489698084,00014,48969808400014,O,2005-11-11,,,,2020-03-13T09:36:10,true,3,,,,LD,ROUTE DE SAINT BONNET,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.11Z,NAFRev2,N,3.188563,46.12461,0.8,street,Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180,G,RTE DE SAINT BONNET DE ROCHEFORT,
489772053,00018,48977205300018,O,2006-04-25,NN,,,2010-04-18T12:00:02,true,3,,1,,CHE,DES NOYERS CALLAIS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-15,F,ORIGINAL GRAFFIC STYLE,,,,73.11Z,NAFRev2,N,3.190515,46.124046,0.86,housenumber,1 Chemin des Noyers Callais 03800 Mazerier,03166_0125_00001,G,1 CHEMIN DES NOYERS CALLAIS,
491816393,00012,49181639300012,O,2005-06-18,,,,2008-01-05T04:06:13,true,2,,6,,CHE,DES GRANDS CHAMPS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.186013,46.121798,0.86,housenumber,6 Chemin des Grands Champs 03800 Mazerier,03166_0075_00006,G,6 CHEMIN DES GRANDS CHAMPS,
491920930,00014,49192093000014,O,2006-09-08,,,,2020-03-26T03:50:33,true,2,,38,,RTE,DE JENZAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.190277,46.131088,0.83,housenumber,38 Route de Jenzat 03800 Mazerier,03166_0080_00038,G,38 ROUTE DE JENZAT,
494691850,00023,49469185000023,O,2009-10-01,NN,,,2014-07-10T00:46:23,true,3,,11,,RTE,DE SAINT BONNET DE ROCHEFORT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2012-03-13,F,,,,,33.20B,NAFRev2,O,3.188515,46.124645,0.94,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,
499469468,00015,49946946800015,O,2007-08-06,,,,2010-03-02T13:53:51,true,3,,11,,RTE,DE ST BONNET,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2009-09-27,F,,,,,10.41B,NAFRev2,N,3.188515,46.124645,0.84,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,
503026700,00032,50302670000032,O,2019-12-06,00,2020,4329AZ,2022-08-29T09:06:03,false,2,,,,,LIEUDIT LA GRANGE BARDIN,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,43.32B,NAFRev2,O,3.16982,46.133705,0.93,locality,La Grange Bardin 03800 Mazerier,03166_B033,G,LA GRANGE BARDIN,
509953840,00014,50995384000014,O,2009-01-19,,,,2014-04-29T08:54:29,true,2,,,,,LA VERNUE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,46.19B,NAFRev2,N,3.167258,46.119756,0.46,street,Lieu Dit la Croix Verillon 03800 Mazerier,03166_B069,G,LIEU DIT LA CROIX VERILLON,
512120957,00018,51212095700018,O,2009-04-23,NN,,2562BZ,2017-08-09T04:24:37,true,4,,11,,RTE,DE SAINT BONNET DE ROCHEFORT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,28.93Z,NAFRev2,N,3.188515,46.124645,0.94,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,
512378159,00010,51237815900010,O,2009-04-06,,,,2009-05-13T04:52:12,true,1,,11,,RUE,SAINT BONNET DE ROCHEFORT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,68.20B,NAFRev2,N,3.188515,46.124645,0.86,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,
513376210,00029,51337621000029,O,2010-07-17,,,9603ZP,2015-03-18T00:24:00,true,2,,20,,RTE,DE GANNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.03Z,NAFRev2,N,3.191056,46.119795,0.84,housenumber,20 Route de Gannat 03800 Mazerier,03166_0001_00020,G,20 ROUTE DE GANNAT,
515181774,00024,51518177400024,O,2014-02-03,,,,2014-12-15T08:50:56,true,2,,24,,RUE,DU STADE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2014-11-29,F,,,,,71.12B,NAFRev2,N,3.186607,46.130959,0.94,housenumber,24 Rue du Stade 03800 Mazerier,03166_0190_00024,G,24 RUE DU STADE,
522270958,00021,52227095800021,O,2012-10-01,,,,2014-03-20T09:27:02,true,2,LA GRANGE BARDIN,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2014-03-06,F,,,,,70.21Z,NAFRev2,N,3.16982,46.133705,0.93,locality,La Grange Bardin 03800 Mazerier,03166_B033,D,LA GRANGE BARDIN,
524523982,00030,52452398200030,O,2020-04-01,,,,2022-05-19T04:01:39,true,3,,2,,RTE,DE SAULZET,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2022-05-10,A,,,,,01.13Z,NAFRev2,N,3.191507,46.125769,0.83,housenumber,2 Route de Saulzet 03800 Mazerier,03166_0185_00002,G,2 ROUTE DE SAULZET,
527707731,00016,52770773100016,O,2010-11-02,NN,,4322AZ,2020-10-19T08:34:23,true,3,,4,,CHE,DE BIAS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.22A,NAFRev2,N,3.19078,46.120103,0.8,housenumber,4 Chemin de Bias 03800 Mazerier,03166_0025_00004,G,4 CHEMIN DE BIAS,
529042228,00013,52904222800013,O,2010-12-01,,,,2022-09-20T10:23:59,false,4,CHEZ MME ESPAGNOL,17,,RTE,DE GANNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,70.21Z,NAFRev2,N,3.190682,46.122763,0.84,housenumber,17 Route de Gannat 03800 Mazerier,03166_0001_00017,G,17 ROUTE DE GANNAT,
750965345,00028,75096534500028,O,2018-12-15,,,,2021-02-23T16:06:09,true,1,,24,,RUE,DU STADE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,68.20B,NAFRev2,N,3.186607,46.130959,0.94,housenumber,24 Rue du Stade 03800 Mazerier,03166_0190_00024,G,24 RUE DU STADE,
779022581,00010,77902258100010,O,,,,,,true,1,,,,,LA CROIX VERILLON,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.5Z,NAF1993,N,3.167258,46.119756,0.92,street,Lieu Dit la Croix Verillon 03800 Mazerier,03166_B069,G,LIEU DIT LA CROIX VERILLON,
779022623,00010,77902262300010,O,,NN,,,,true,1,,,,,,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
792339152,00011,79233915200011,O,2013-04-01,,,,2020-06-24T03:37:09,true,1,,3,,,RUE DU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.42Z,NAFRev2,N,3.188622,46.119522,0.94,housenumber,3 Rue du Puy 03800 Mazerier,03166_0160_00003,G,3 RUE DU PUY,
801168667,00013,80116866700013,O,2014-04-01,NN,,,2018-09-29T13:39:29,true,3,,6,,,CHEMIN DU PETIT PERTUIS,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,94.99Z,NAFRev2,O,3.192523,46.126041,0.76,housenumber,6 Chemin des Petits Pertuis 03800 Mazerier,03166_0140_00006,G,6 CHEMIN DES PETITS PERTUIS,
801531443,00019,80153144300019,O,2014-04-04,NN,,2599BA,2017-05-04T09:59:23,false,3,,,,,LE BOURG,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,25.99B,NAFRev2,O,3.178669,46.135533,0.31,locality,Contree des Deux Boules 03800 Mazerier,03166_B014,G,CONTREE DES DEUX BOULES,
801531443,00027,80153144300027,O,2015-08-01,03,2020,,2022-08-29T09:56:41,true,2,,11,,RTE,DE SAINT BONNET DE ROCHEFORT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,25.99B,NAFRev2,O,3.188515,46.124645,0.94,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,
802976381,00011,80297638100011,O,2014-05-24,,,,2022-06-30T13:15:13,false,2,,21,,RUE,DU MOULE,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2022-05-30,F,,,,,90.01Z,NAFRev2,N,3.188594,46.129868,0.94,housenumber,21 Rue du Moule 03800 Mazerier,03166_0116_00021,G,21 RUE DU MOULE,
803974377,00019,80397437700019,O,2014-06-17,,,,2015-02-06T12:26:33,true,2,,2,,,LA VOIE DU POIRIER,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,3.190329,46.121072,0.94,housenumber,2 La Voie du Poirier 03800 Mazerier,03166_b065_00002,G,2 LA VOIE DU POIRIER,
804199115,00010,80419911500010,O,2014-09-01,NN,,,2017-05-04T10:16:59,false,3,,1,,ALL,DE L ANGLARD,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,O,3.190783,46.126382,0.85,housenumber,1 Allee de l’Anglard 03800 Mazerier,03166_0010_00001,G,1 ALLEE DE L ANGLARD,
809430382,00014,80943038200014,O,2015-01-01,,,,2015-03-26T03:48:32,true,1,,,,,2 LA VOIE DU POIRIER,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.190329,46.121072,0.94,housenumber,2 La Voie du Poirier 03800 Mazerier,03166_b065_00002,G,2 LA VOIE DU POIRIER,
809518269,00018,80951826900018,O,2015-01-01,,,,2015-04-12T03:15:08,true,1,,3,,RUE,DU COIN MARSAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.190572,46.125072,0.94,housenumber,3 Rue du Coin Marsat 03800 Mazerier,03166_0035_00003,G,3 RUE DU COIN MARSAT,
817879844,00014,81787984400014,O,2016-01-30,,,,2016-01-20T11:10:59,true,1,,25,,RTE,DE GANNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,01.49Z,NAFRev2,N,3.190777,46.122221,0.84,housenumber,25 Route de Gannat 03800 Mazerier,03166_0001_00025,G,25 ROUTE DE GANNAT,
818249054,00011,81824905400011,O,2016-02-03,,,,2017-01-20T09:22:42,true,3,,22,,RTE,DU GANNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,CP TIR,47.78C,NAFRev2,N,3.191107,46.11954,0.68,housenumber,22 Route de Gannat 03800 Mazerier,03166_0001_00022,G,22 ROUTE DE GANNAT,
825317720,00019,82531772000019,O,2017-01-25,,,,2017-02-08T09:00:10,true,1,,22,,RTE,22 ROUTE DE GANNAT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,47.78C,NAFRev2,N,3.191107,46.11954,0.84,housenumber,22 Route de Gannat 03800 Mazerier,03166_0001_00022,G,22 ROUTE DE GANNAT,
830888244,00019,83088824400019,O,2017-08-01,,,4332AA,2017-07-13T10:53:56,true,1,,9,,RUE,DU PUY,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,43.32A,NAFRev2,N,3.188723,46.118598,0.94,housenumber,9 Rue du Puy 03800 Mazerier,03166_0160_00009,G,9 RUE DU PUY,
832845655,00014,83284565500014,O,2017-10-11,01,2019,,2021-10-27T09:37:16,true,3,,11,,RTE,DE SAINT BONNET DE ROCHEFORT,03800,MAZERIER,,,03166,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,3.188515,46.124645,0.94,housenumber,11 Rte de Saint Bonnet de Rochefort 03800 Mazerier,03166_0180_00011,G,11 RTE DE ST BONNET DE ROCHEFORT,