id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208803,2019-01-30,000001,Vente,215000,15,,RUE DE VILLAINCOURT,0055,80260,80077,Béhencourt,80,,,80077000AA0063,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,864,2.44993,49.97668
2019-1208910,2019-01-30,000001,Vente,187000,20,,RUE DU GEN LECLERC,0028,80260,80077,Béhencourt,80,,,80077000AC0004,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,716,2.450347,49.974514
2019-1210150,2019-04-17,000001,Vente,17232,,,SOLE DU MOULIN A L HUILE,B031,80260,80077,Béhencourt,80,,,80077000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,14360,2.472032,49.981874
2019-1210150,2019-04-17,000001,Vente,17232,,,SOLE DU MOULIN A L HUILE,B031,80260,80077,Béhencourt,80,,,80077000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,14360,2.472032,49.981874
2019-1212800,2019-10-25,000001,Vente,1400,,,SOLE DU BOIS PALMON,B029,80260,80077,Béhencourt,80,,,80077000ZH0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,2.460689,49.962521
2019-1212801,2019-10-25,000001,Vente,1000,,,SOLE DU BOIS PALMON,B029,80260,80077,Béhencourt,80,,,80077000ZI0001,,,,,,,,,,,,,0,,,,,L,landes,,,1656,2.462062,49.961912
2019-1213594,2019-12-19,000001,Vente,122000,12,,RUE DE LA CHAPELLE,0010,80260,80077,Béhencourt,80,,,80077000AC0052,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,2.454783,49.974494
2019-1213594,2019-12-19,000001,Vente,122000,12,,RUE DE LA CHAPELLE,0010,80260,80077,Béhencourt,80,,,80077000AC0052,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,802,2.454783,49.974494
