id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16117,2019-01-11,000001,Vente,2000,,,LE JONCHE,B046,02300,02456,Manicamp,02,,,02456000ZI0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1660,3.161241,49.573385
2019-16117,2019-01-11,000001,Vente,2000,,,LE JONCHE,B046,02300,02456,Manicamp,02,,,02456000ZI0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1509,3.161059,49.573763
2019-16117,2019-01-11,000001,Vente,2000,,,LE JONCHE,B046,02300,02456,Manicamp,02,,,02456000ZI0128,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1419,3.161262,49.573812
2019-16219,2019-01-29,000001,Vente,11000,,,LE PETIT SAVELON,B065,02300,02456,Manicamp,02,,,02456000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1320,3.166988,49.555409
2019-16219,2019-01-29,000001,Vente,11000,,,LE PETIT SAVELON,B065,02300,02456,Manicamp,02,,,02456000ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.167307,49.555684
2019-16219,2019-01-29,000001,Vente,11000,,,LE PETIT SAVELON,B065,02300,02456,Manicamp,02,,,02456000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,3590,3.167131,49.55515
2019-16219,2019-01-29,000001,Vente,11000,,,LES CARRIERES,B015,02300,02456,Manicamp,02,,,02456000ZB0068,,,,,,,,,,,,,0,,,,,P,prés,,,12591,3.181595,49.581564
2019-16219,2019-01-29,000001,Vente,11000,,,LE BOIS SIMON,B009,02300,02456,Manicamp,02,,,02456000ZD0122,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5460,3.184551,49.568158
2019-16219,2019-01-29,000001,Vente,11000,,,LA FOSSETTE,B041,02300,02456,Manicamp,02,,,02456000ZE0077,,,,,,,,,,,,,0,,,,,T,terres,,,4830,3.174566,49.558028
2019-16219,2019-01-29,000001,Vente,11000,,,LA FOSSETTE,B041,02300,02456,Manicamp,02,,,02456000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.174213,49.558024
2019-16219,2019-01-29,000001,Vente,11000,,,LA POINTE CLOUETTE,B071,02300,02456,Manicamp,02,,,02456000ZE0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1410,3.172584,49.563559
2019-16219,2019-01-29,000001,Vente,11000,,,LA MALVOISINE,B051,02300,02456,Manicamp,02,,,02456000ZH0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1080,3.173084,49.567659
2019-16290,2019-02-15,000001,Vente,500,,,PRE DES LOGES,B077,02300,02456,Manicamp,02,,,024560000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,3.182069,49.560047
2019-16402,2019-02-28,000001,Vente,8000,,,LE GRAND SAVELON,B042,02300,02456,Manicamp,02,,,02456000ZA0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2160,3.164882,49.55098
2019-16402,2019-02-28,000001,Vente,8000,,,LE PRE DES BERGERS,B076,02300,02456,Manicamp,02,,,02456000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,15513,3.186522,49.576854
2019-16404,2019-02-07,000001,Echange,2500,,,DESSUS LA JONQUIERE,B031,02300,02456,Manicamp,02,,,02456000ZE0090,,,,,,,,,,,,,0,,,,,T,terres,,,3010,3.171512,49.558622
2019-16404,2019-02-07,000001,Echange,2500,,,DESSUS LA JONQUIERE,B031,02300,02456,Manicamp,02,,,02456000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.171436,49.558834
2019-16404,2019-02-07,000002,Echange,2500,,,LES VINGT QUATRE FAULX,B105,02300,02456,Manicamp,02,,,02456000ZC0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5620,3.181206,49.572958
2019-16404,2019-02-07,000002,Echange,2500,,,LES VINGT QUATRE FAULX,B105,02300,02456,Manicamp,02,,,02456000ZC0111,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1090,3.180952,49.572301
2019-16404,2019-02-07,000002,Echange,2500,,,LES VINGT QUATRE FAULX,B105,02300,02456,Manicamp,02,,,02456000ZC0124,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,491,3.179352,49.572912
2019-16404,2019-02-07,000002,Echange,2500,,,LES VINGT QUATRE FAULX,B105,02300,02456,Manicamp,02,,,02456000ZC0125,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2887,3.179554,49.573471
2019-16702,2019-03-26,000001,Vente,863.4,,,CHAMP DE LA BATAILLE,B020,02300,02456,Manicamp,02,,,024560000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,343,3.200398,49.566275
2019-16702,2019-03-26,000001,Vente,863.4,,,CHAMP DE LA BATAILLE,B020,02300,02456,Manicamp,02,,,024560000B0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,3.200473,49.566083
2019-16896,2019-04-17,000001,Vente,60000,33,,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0285,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,706,3.171347,49.569874
2019-16896,2019-04-17,000001,Vente,60000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,269,3.170979,49.569888
2019-16896,2019-04-17,000001,Vente,60000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,363,3.171148,49.569727
2019-16896,2019-04-17,000001,Vente,60000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,786,3.171408,49.569598
2019-16896,2019-04-17,000001,Vente,60000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.171385,49.569565
2019-17003,2019-05-10,000001,Vente,8000,,,SOLLE ENTRE DEUX FOSSES,B095,02300,02456,Manicamp,02,,,02456000ZC0138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5087,3.182296,49.574358
2019-17003,2019-05-10,000001,Vente,8000,,,SOLLE ENTRE DEUX FOSSES,B095,02300,02456,Manicamp,02,,,02456000ZC0139,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,820,3.182072,49.574381
2019-17256,2019-06-06,000001,Vente,1500,,,LA PIECE RAVERDIE,B069,02300,02456,Manicamp,02,,,02456000ZD0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2940,3.179177,49.565927
2019-17257,2019-06-06,000001,Vente,72000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,210,3.167835,49.572593
2019-17257,2019-06-06,000001,Vente,72000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0376,,,,,,,,,,,,,0,,,,,J,jardins,,,163,3.168393,49.572578
2019-17257,2019-06-06,000001,Vente,72000,18,,RUE PRINCIPALE,0112,02300,02456,Manicamp,02,,,02456000AB0377,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1281,3.168242,49.572762
2019-17257,2019-06-06,000001,Vente,72000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000ZH0097,,,,,,,,,,,,,0,,,,,PA,pâtures,,,510,3.167794,49.572749
2019-17496,2019-07-03,000001,Vente,14500,,,SOLLE ENTRE DEUX FOSSES,B095,02300,02456,Manicamp,02,,,02456000ZC0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4714,3.179141,49.574719
2019-17576,2019-07-11,000001,Vente,1,,,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0499,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.170513,49.569944
2019-17951,2019-08-30,000001,Vente,140000,25,T,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0276,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,3.170815,49.570702
2019-17951,2019-08-30,000001,Vente,140000,25,T,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0276,,,,,,,,,,,,,0,1,Maison,156,7,J,jardins,,,695,3.170815,49.570702
2019-17951,2019-08-30,000001,Vente,140000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0495,,,,,,,,,,,,,0,,,,,PA,pâtures,,,906,3.171075,49.570651
2019-17955,2019-09-04,000001,Vente,5000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,414,3.167509,49.573419
2019-17955,2019-09-04,000001,Vente,5000,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000ZH0095,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9856,3.167425,49.573539
2019-18551,2019-10-25,000001,Vente,26000,31,,RUE PRINCIPALE,0112,02300,02456,Manicamp,02,,,02456000AB0314,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,260,3.169595,49.57011
2019-18600,2019-11-13,000001,Vente,732,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.167996,49.573156
2019-18600,2019-11-13,000001,Vente,732,,,LE VILLAGE,B104,02300,02456,Manicamp,02,,,02456000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,154,3.168772,49.572969
2019-18661,2019-11-15,000001,Vente,830,,,LE TARTISSON,B098,02300,02456,Manicamp,02,,,024560000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,3.184963,49.568894
2019-18692,2019-11-15,000001,Vente,2100,,,LE FIEF D ARBLINCOURT,B037,02300,02456,Manicamp,02,,,02456000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,843,3.189654,49.577651
2019-18692,2019-11-15,000001,Vente,2100,,,LE FIEF D ARBLINCOURT,B037,02300,02456,Manicamp,02,,,02456000ZC0033,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.189654,49.577651
2019-18692,2019-11-15,000001,Vente,2100,,,LE FIEF D ARBLINCOURT,B037,02300,02456,Manicamp,02,,,02456000ZC0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2022,3.189654,49.577651
2019-18944,2019-12-20,000001,Vente,,,,LE PANTOY,B061,02300,02456,Manicamp,02,,,02456000ZI0138,,,,,,,,,,,,,0,,,,,P,prés,,,416,3.167763,49.579976
2019-18944,2019-12-20,000001,Vente,,,,LE PANTOY,B061,02300,02456,Manicamp,02,,,02456000ZI0140,,,,,,,,,,,,,0,,,,,P,prés,,,222,3.167925,49.579797
2019-19092,2019-12-20,000001,Vente,80000,28,,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,126,,
2019-19092,2019-12-20,000001,Vente,80000,28,,RUE DE DESSOUS,0038,02300,02456,Manicamp,02,,,02456000AB0500,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,J,jardins,,,1748,,
