siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00535,02568024000535,O,2000-10-17,NN,,,2019-11-14T14:00:21,false,4,,3,,QUAI,DE LA CRIEE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-1.512553,46.210174,0.95,housenumber,3 Quai de la Criée 17590 Ars-en-Ré,17019_0593_00003,G,3 QUAI DE LA CRIEE,
171706617,00197,17170661700197,O,1985-02-21,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION DE ILE DE RE,,,,84.13Z,NAFRev2,N,-1.513773,46.209046,0.95,street,Rue du Havre 17590 Ars-en-Ré,17019_0800,G,RUE DU HAVRE,
211700190,00013,21170019000013,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,5,,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2016-03-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
211700190,00021,21170019000021,O,1983-03-16,NN,,,2021-01-06T08:38:24,false,5,,,,RTE,DE RADIA,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2018-05-31,F,CAMPING MUNICIPAL COMBE A LEAU,,,,55.30Z,NAFRev2,O,-1.523032,46.209359,0.8,street,Route de Radia 17590 Ars-en-Ré,17019_1255,G,ROUTE DE RADIA,
211700190,00039,21170019000039,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,23,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.515937,46.208692,0.81,housenumber,23 Place Carnot 17590 Ars-en-Ré,17019_0300_00023,G,23 PLACE CARNOT,
211700190,00047,21170019000047,O,1983-12-21,02,2019,,2021-10-27T08:07:01,false,5,,42,,RUE,DE LA GENEVE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB RENE BRUNET,,,,85.20Z,NAFRev2,N,-1.516365,46.20912,0.83,street,Rue de la Geneve 17590 Ars-en-Ré,17019_0730,G,RUE DE LA GENEVE,
211700190,00054,21170019000054,O,1986-01-01,02,2019,,2021-10-27T08:07:01,false,4,CAPITAINERIE,,,RTE,DE LA BASE NAUTIQUE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2018-03-11,A,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,O,-4.4324228,48.3919079,0.79,poi.footway,Cale de la Base Nautique (Chemin piéton) Brest,https://osm.org/way/568934246,G,,
211700190,00088,21170019000088,O,2016-03-16,12,2019,,2021-10-27T08:07:01,true,1,,24,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2016-03-16,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.515817,46.208373,0.81,housenumber,24 Place Carnot 17590 Ars-en-Ré,17019_0300_00024,G,24 PLACE CARNOT,
211700190,00096,21170019000096,O,2019-06-20,,,,2020-04-01T08:33:18,false,2,,15,,RTE,DE LA POINTE GRIGON,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2020-03-12,A,CAMPING ESSI,,,,55.30Z,NAFRev2,O,-1.525923,46.204185,0.82,housenumber,15 Route de la Pointe de Grignon 17590 Ars-en-Ré,17019_1189_00015,G,15 ROUTE DE LA POINTE DE GRIGNON,
221700016,00134,22170001600134,O,1989-08-29,NN,,,2021-01-12T16:37:34,false,4,,,,,,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2021-01-12,F,CONSULTATION PROTECTION INFANTILE,,,,86.21Z,NAFRev2,N,,,0,,,,,,
241700459,00068,24170045900068,O,2014-09-01,03,2019,,2021-10-27T08:11:43,false,1,LES BRISES MARINES,,,,RUE DE GRAFFAUD,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2014-09-01,A,MULTI ACCUEIL LES SALICORNES,,,,88.91A,NAFRev2,O,-1.520919,46.20954,0.78,street,Rue du Graffaud 17590 Ars-en-Ré,17019_0735,G,RUE DU GRAFFAUD,
251700068,00017,25170006800017,O,1983-03-01,NN,,,2019-11-14T14:00:21,true,4,,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,N,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
261700744,00012,26170074400012,O,1983-09-14,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,24,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,O,-1.515817,46.208373,0.81,housenumber,24 Place Carnot 17590 Ars-en-Ré,17019_0300_00024,G,24 PLACE CARNOT,
261700744,00020,26170074400020,O,1985-01-22,NN,,,2019-11-14T14:00:21,false,5,,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2016-03-16,F,SERV AIDE MENAGERE DOMIC P A,,,,88.10A,NAFRev2,O,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
261700744,00038,26170074400038,O,2016-03-16,NN,,,2019-11-14T14:00:21,false,2,MAIRIE,24,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-1.515817,46.208373,0.81,housenumber,24 Place Carnot 17590 Ars-en-Ré,17019_0300_00024,G,24 PLACE CARNOT,
261711113,00017,26171111300017,O,1997-12-26,,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.51554,46.206713,0.39,street,Rue de la Poissonnerie 17590 Ars-en-Ré,17019_1200,G,RUE DE LA POISSONNERIE,
291700144,00012,29170014400012,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,4,,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,42.99Z,NAFRev2,N,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
291700151,00017,29170015100017,O,1983-08-10,NN,,,2019-11-14T14:00:21,false,5,MAIRIE,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,42.99Z,NAFRev2,O,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
291700151,00025,29170015100025,O,2008-07-25,03,2019,,2021-10-27T08:13:32,true,1,ZONE ARTISANALE,9,,RUE,DE GATE GRENIER,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-07-25,A,,,,,42.99Z,NAFRev2,O,-1.506558,46.205982,0.95,housenumber,9 Rue de Gate Grenier 17590 Ars-en-Ré,17019_0725_00009,G,9 RUE DE GATE GRENIER,
291700169,00019,29170016900019,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
291704567,00010,29170456700010,O,1984-05-16,NN,,,2021-02-12T09:28:18,true,4,MAIRIE,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
291704831,00010,29170483100010,O,1972-03-24,NN,,,2019-11-14T14:00:21,true,4,,,,,,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300303310,00027,30030331000027,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,4,ZONE ARTISANALE,1,,RUE,GATE GRENIER,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2013-02-27,F,,,,,68.20B,NAFRev2,N,-1.507672,46.206621,0.94,housenumber,1 Rue de Gate Grenier 17590 Ars-en-Ré,17019_0725_00001,G,1 RUE DE GATE GRENIER,
301428819,00066,30142881900066,O,1998-07-02,NN,,,2019-11-14T14:00:21,true,3,,,,,LA REGRATTERIE DE MOTRONNE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,52.5Z,NAFRev1,N,-1.520688,46.205928,0.51,street,Rue de Motronne 17590 Ars-en-Ré,17019_bi715r,G,RUE DE MOTRONNE,
301943106,00064,30194310600064,O,2003-04-15,NN,,,2019-11-14T14:00:21,false,3,LD PRISE DES SALINES,,,QUAI,DE LA PRIEE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,-1.512028,46.209737,0.8,street,Quai de la Prée 17590 Ars-en-Ré,17019_1239,G,QUAI DE LA PREE,
302136999,00018,30213699900018,O,,NN,,,2019-11-14T14:00:21,true,1,,20,,RTE,NATIONALE 735,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
302689708,00030,30268970800030,O,1987-04-13,NN,,,2019-11-14T14:00:21,true,3,,,,CHE,DES PALISSIATS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.517995,46.212767,0.85,street,Chemin des Palissiats 17590 Ars-en-Ré,17019_1148,G,CHEMIN DES PALISSIATS,
303273809,00127,30327380900127,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,3,,6,,,LE GLACIS DU FORT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2003-12-26,F,COTE FENETRES,,,,52.4E,NAFRev1,N,,,0,,,,,,
303795801,00040,30379580100040,O,2003-03-15,,,,2019-11-14T14:00:21,true,3,,39,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,29.5N,NAFRev1,N,-1.512979,46.209746,0.95,housenumber,39 Rue du Havre 17590 Ars-en-Ré,17019_0800_00039,G,39 RUE DU HAVRE,
303998744,00039,30399874400039,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,,LE MARCHE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,-1.487746,46.201009,0.38,street,Chemin du Martray 17590 Ars-en-Ré,17019_0881,G,CHEMIN DU MARTRAY,
304168354,00021,30416835400021,O,1982-07-09,NN,,,2019-11-14T14:00:21,true,4,,37,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,-1.517835,46.208928,0.96,housenumber,37 Rue Thiers 17590 Ars-en-Ré,17019_1360_00037,G,37 RUE THIERS,
305305468,00012,30530546800012,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,6,,,,,ZONE ARTISANALE LOT 1,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,5.0496796,44.0267571,0.7,poi.industrial,Zone Artisanale Prato 1 (Zone industrielle) Pernes-les-Fontaines,https://osm.org/way/190700445,G,,
305793366,00033,30579336600033,O,1998-04-02,,,,2019-11-14T14:00:21,false,3,CAMPING DU SOLEIL,57,,RUE,DE LA GRANGE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-1.517796,46.206503,0.83,street,Rue de la Grange 17590 Ars-en-Ré,17019_0740,G,RUE DE LA GRANGE,
306580887,00025,30658088700025,O,,,,,2019-11-14T14:00:21,true,1,,,,RUE,GAMBETTA,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.515784,46.207141,0.95,street,Rue Gambetta 17590 Ars-en-Ré,17019_0720,G,RUE GAMBETTA,
307049015,02485,30704901502485,O,2001-05-01,01,2019,,2021-10-27T08:16:10,false,3,,1,,QUAI,DE LA CRIEE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.512377,46.210196,0.95,housenumber,1 Quai de la Criée 17590 Ars-en-Ré,17019_0593_00001,G,1 QUAI DE LA CRIEE,
307066969,00055,30706696900055,O,2013-02-14,,,,2021-11-06T14:24:01,false,1,RESIDENCE D AUTOMNE,21,B,AV,D ANTIOCHE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2013-02-14,A,,,,,68.20A,NAFRev2,N,-1.531166,46.204092,0.75,housenumber,21bis Avenue d’Antioche 17590 Ars-en-Ré,17019_0111_00021_bis,G,21BIS AVENUE D ANTIOCHE,
307078386,00017,30707838600017,O,1976-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RUE,GAMBETTA,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2005-11-29,F,,,,,93.0D,NAFRev1,O,-1.515784,46.207141,0.95,street,Rue Gambetta 17590 Ars-en-Ré,17019_0720,G,RUE GAMBETTA,
307078386,00025,30707838600025,O,1987-06-13,NN,,,2019-11-14T14:00:21,false,4,,40,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1999-03-31,F,L ILE ET LUI,,,,93.0D,NAF1993,O,-1.517576,46.208951,0.96,housenumber,40 Rue Thiers 17590 Ars-en-Ré,17019_1360_00040,G,40 RUE THIERS,
307403246,00027,30740324600027,O,,NN,,,2019-11-14T14:00:21,true,1,,5,,RUE,DU CIMETIERE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1996-09-20,F,,,,,52.6E,NAF1993,N,-1.515838,46.206591,0.95,housenumber,5 Rue du Cimetière 17590 Ars-en-Ré,17019_0420_00005,G,5 RUE DU CIMETIERE,
307460477,00036,30746047700036,O,1995-01-01,NN,,,2020-10-02T03:53:59,false,7,,,,,LA BARRIERE OUEST,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.79Z,NAFRev2,N,-1.506221,46.205783,0.64,street,Rue de la Barrière 17590 Ars-en-Ré,17019_0021,G,RUE DE LA BARRIERE,
307460477,00077,30746047700077,O,2010-03-01,00,2019,,2021-10-27T08:16:16,false,4,ZA,,,RTE,DE LA PREE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,-1.508039,46.207302,0.83,street,Route de la Prée 17590 Ars-en-Ré,17019_1240,G,ROUTE DE LA PREE,
307625418,00024,30762541800024,O,2004-07-01,03,2019,4520AB,2021-10-27T08:16:18,true,3,ZONE ARTISANALE,,,RTE,DE LA PREE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-1.508039,46.207302,0.83,street,Route de la Prée 17590 Ars-en-Ré,17019_1240,G,ROUTE DE LA PREE,
308020429,00012,30802042900012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,ZONEARTISANALE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308466770,00036,30846677000036,O,2001-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,RUE,DES BOULANGERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,-1.51367,46.208026,0.95,street,Rue des Boulangers 17590 Ars-en-Ré,17019_0220,G,RUE DES BOULANGERS,
308534361,00032,30853436100032,O,2010-11-10,,,,2020-01-28T10:24:36,false,1,,54,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,68.20A,NAFRev2,N,-1.512791,46.209833,0.95,housenumber,54 Rue du Havre 17590 Ars-en-Ré,17019_0800_00054,G,54 RUE DU HAVRE,
308770163,00027,30877016300027,O,,NN,,,2019-11-14T14:00:21,true,1,,10,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1992-09-19,F,,,,,85.1G,NAF1993,N,-1.516975,46.208348,0.96,housenumber,10 Rue Thiers 17590 Ars-en-Ré,17019_1360_00010,G,10 RUE THIERS,
309070647,00081,30907064700081,O,2006-04-08,,,,2019-11-14T14:00:21,false,3,,7,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASHANTI,,,,47.71Z,NAFRev2,O,-1.516625,46.208094,0.96,housenumber,7 Rue Thiers 17590 Ars-en-Ré,17019_1360_00007,G,7 RUE THIERS,
309719896,00016,30971989600016,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,6,,30,,RUE,GAMBETTA,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,-1.515176,46.206821,0.95,housenumber,30 Rue Gambetta 17590 Ars-en-Ré,17019_0720_00030,G,30 RUE GAMBETTA,
310554977,00010,31055497700010,O,1964-01-01,NN,,,2019-11-14T14:00:21,true,3,,28,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,70.2C,NAFRev1,N,-1.515352,46.208116,0.81,housenumber,28 Place Carnot 17590 Ars-en-Ré,17019_0300_00028,G,28 PLACE CARNOT,
310563010,00019,31056301000019,O,,NN,,,2019-11-14T14:00:21,true,1,,40,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,87.03,NAP,N,-1.517576,46.208951,0.96,housenumber,40 Rue Thiers 17590 Ars-en-Ré,17019_1360_00040,G,40 RUE THIERS,
310659495,00033,31065949500033,O,2003-02-28,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,GATE GRENIER,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.506755,46.206115,0.94,housenumber,8 Rue de Gate Grenier 17590 Ars-en-Ré,17019_0725_00008,G,8 RUE DE GATE GRENIER,
310659545,00043,31065954500043,O,,NN,,,2019-11-14T14:00:21,true,1,,8,,RUE,CORNEAU,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.513695,46.206602,0.88,housenumber,8 Rue du Corneau 17590 Ars-en-Ré,17019_0540_00008,G,8 RUE DU CORNEAU,
310660907,00059,31066090700059,O,1995-07-02,NN,,,2019-11-14T14:00:21,true,3,RATTACHEMENT MAIRIE,13,,RUE,DU HAVRE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.4Z,NAFRev1,N,-1.514707,46.208419,0.95,housenumber,13 Rue du Havre 17590 Ars-en-Ré,17019_0800_00013,G,13 RUE DU HAVRE,
311159651,00026,31115965100026,O,1990-10-30,NN,,,2019-11-14T14:00:21,true,1,,28,,RUE,DE LA MADELEINE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0C,NAF1993,N,-1.51966,46.20626,0.95,housenumber,28 Rue de la Madeleine 17590 Ars-en-Ré,17019_0840_00028,G,28 RUE DE LA MADELEINE,
311265904,00038,31126590400038,O,2012-12-31,,,,2020-12-04T11:02:17,true,2,LOGEMENT 36,,,RES,LE CLOS DES THERMES,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2019-08-25,F,,,,,68.20A,NAFRev2,N,-1.518208,46.204988,0.35,locality,Clos de la Grange 17590 Ars-en-Ré,17019_B024,G,CLOS DE LA GRANGE,
311308811,00067,31130881100067,O,2015-10-01,,,,2019-11-14T14:00:21,true,2,,2,,RTE,DE LA PREE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-1.511171,46.209008,0.85,housenumber,2 Route de la Prée 17590 Ars-en-Ré,17019_1240_00002,G,2 ROUTE DE LA PREE,
311850630,00055,31185063000055,O,1998-07-01,,,,2019-11-14T14:00:21,true,1,,16,,PL,DE LA CHAPELLE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1K,NAF1993,N,-1.515252,46.206672,0.86,housenumber,16 Place de la Chapelle 17590 Ars-en-Ré,17019_0340_00016,G,16 PLACE DE LA CHAPELLE,
311983001,00018,31198300100018,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,ZONE ARTISANALE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
311983001,00026,31198300100026,O,1993-01-11,NN,,4399CZ,2019-11-14T14:00:21,true,5,,12,,RTE,DE LA PREE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,-1.508039,46.207302,0.7,street,Route de la Prée 17590 Ars-en-Ré,17019_1240,G,ROUTE DE LA PREE,
312480601,00045,31248060100045,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE MARTRAY,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-1.487746,46.201009,0.68,street,Chemin du Martray 17590 Ars-en-Ré,17019_0881,G,CHEMIN DU MARTRAY,
312631963,00013,31263196300013,O,1978-04-07,NN,,,2019-11-14T14:00:21,true,3,QUAI DE LA PREE,,,LD,LA PETITE GARE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-1.516062,46.205749,0.75,street,Venelle de la Petite Grange 17590 Ars-en-Ré,17019_1160,G,VENELLE DE LA PETITE GRANGE,
312773039,00416,31277303900416,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,4,ZONE ARTISANALE,,,RUE,DU PONT MACHET,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2010-03-31,F,PANOFRANCE,,,,46.73A,NAFRev2,O,-1.50676,46.204673,0.8,street,Route du Pont Machet 17590 Ars-en-Ré,17019_1201,G,ROUTE DU PONT MACHET,
312773039,00424,31277303900424,O,2000-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,ZONE ARTISANALE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2006-01-01,F,RESEAU PRO,,,,51.5F,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312801566,00026,31280156600026,O,1979-04-01,NN,,4332BB,2019-11-14T14:00:21,true,4,ZONE ARTISANALE,7,,RUE,GATE GRENIER,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2015-09-11,F,,,,,43.32B,NAFRev2,N,-1.506486,46.20591,0.94,housenumber,7 Rue de Gate Grenier 17590 Ars-en-Ré,17019_0725_00007,G,7 RUE DE GATE GRENIER,
313115719,00053,31311571900053,O,1995-01-01,NN,,,2019-11-14T14:00:21,false,4,,4,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.24Z,NAFRev2,N,-1.51637,46.20809,0.96,housenumber,4 Rue Thiers 17590 Ars-en-Ré,17019_1360_00004,G,4 RUE THIERS,
313353187,00039,31335318700039,O,1999-01-01,NN,,,2019-11-14T14:00:21,true,4,,7,,RUE,DE LA PETITE GRANGE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,03.11Z,NAFRev2,N,-1.51506,46.205881,0.81,housenumber,7 Venelle de la Petite Grange 17590 Ars-en-Ré,17019_1160_00007,G,7 VENELLE DE LA PETITE GRANGE,
313382368,00014,31338236800014,O,,,,,2019-11-14T14:00:21,true,1,,17,,PL,CARNOT,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,81.21,NAP,N,-1.516157,46.208636,0.81,housenumber,17 Place Carnot 17590 Ars-en-Ré,17019_0300_00017,G,17 PLACE CARNOT,
313743577,00014,31374357700014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CAMPING DE LA COMBE A L EA,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,-1.5367915,46.2093486,0.75,poi.camp_site,Camping La Combe a l'Eau Ars-en-Ré,https://osm.org/way/260673575,G,,
313899775,00057,31389977500057,O,2008-01-01,,,,2019-11-14T14:00:21,true,2,,73,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90E,NAFRev2,N,-1.518936,46.209523,0.96,housenumber,73 Rue Thiers 17590 Ars-en-Ré,17019_1360_00073,G,73 RUE THIERS,
314836636,00022,31483663600022,O,,NN,,,2019-11-14T14:00:21,true,1,,33,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.1J,NAFRev1,N,-1.517629,46.208811,0.96,housenumber,33 Rue Thiers 17590 Ars-en-Ré,17019_1360_00033,G,33 RUE THIERS,
316224690,00024,31622469000024,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,RUE,MOUILLEBARDE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,52.2E,NAF1993,N,-1.51446,46.211669,0.84,street,Rue de Mouillebarbe 17590 Ars-en-Ré,17019_0979,G,RUE DE MOUILLEBARBE,
316224690,00065,31622469000065,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,4,,16,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2E,NAF1993,O,-1.517054,46.208357,0.96,housenumber,16 Rue Thiers 17590 Ars-en-Ré,17019_1360_00016,G,16 RUE THIERS,
316279165,00013,31627916500013,O,1979-01-01,NN,,,2019-11-14T14:00:21,false,7,,23,,RUE,TEMBLOINE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,-1.527124,46.206832,0.94,housenumber,23 Rue de Tembloine 17590 Ars-en-Ré,17019_1355_00023,G,23 RUE DE TEMBLOINE,
316434372,00033,31643437200033,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,23,,RUE,DU CORNEAU,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,-1.512804,46.206338,0.95,housenumber,23 Rue du Corneau 17590 Ars-en-Ré,17019_0540_00023,G,23 RUE DU CORNEAU,
316434372,00041,31643437200041,O,1999-09-01,NN,,,2019-11-14T14:00:21,false,3,,31,,RUE,DE LA MADELEINE,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.4F,NAFRev1,N,-1.519309,46.206562,0.95,housenumber,31 Rue de la Madeleine 17590 Ars-en-Ré,17019_0840_00031,G,31 RUE DE LA MADELEINE,
316434372,00058,31643437200058,O,2004-11-01,,,4333ZZ,2021-02-23T10:41:48,true,2,,60,,,CLOS DES THEMES,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-1.515369,46.21054,0.39,locality,Clos Dechezeau 17590 Ars-en-Ré,17019_B026,G,CLOS DECHEZEAU,
316534296,00017,31653429600017,O,,,,,2019-11-14T14:00:21,true,1,,34,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.517411,46.208752,0.96,housenumber,34 Rue Thiers 17590 Ars-en-Ré,17019_1360_00034,G,34 RUE THIERS,
316592955,00025,31659295500025,O,1990-04-02,NN,,,2019-11-14T14:00:21,false,4,,3,,RUE,DU GATE GRENIER,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,51.3G,NAF1993,O,-1.506319,46.205739,0.83,housenumber,3 Rue de Gate Grenier 17590 Ars-en-Ré,17019_0725_00003,G,3 RUE DE GATE GRENIER,
316843937,00012,31684393700012,O,,NN,,,2019-11-14T14:00:21,true,1,,6,,CHE,DES SALINES,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.513001,46.210439,0.83,housenumber,6 Chemin des Salines 17590 Ars-en-Ré,17019_1327_00006,G,6 CHEMIN DES SALINES,
317221349,00010,31722134900010,O,,,,,2019-11-14T14:00:21,true,1,,20,,RUE,THIERS,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,64.30,NAP,N,-1.517145,46.208406,0.96,housenumber,20 Rue Thiers 17590 Ars-en-Ré,17019_1360_00020,G,20 RUE THIERS,
317312528,00027,31731252800027,O,1992-07-19,NN,,,2019-11-14T14:00:21,false,4,,43,,RUE,DU CORNEAU,17590,ARS-EN-RE,,,17019,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,N,-1.512174,46.205933,0.95,housenumber,43 Rue du Corneau 17590 Ars-en-Ré,17019_0540_00043,G,43 RUE DU CORNEAU,