id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-691809,2023-06-14,000001,Vente,166000,11,,RUE RENE BAILLY,0095,53150,53043,Brée,53,,,530430000A1067,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1020,-0.517452,48.150708
2023-693333,2023-07-31,000001,Vente,230000,,,LE PETIT CHAMP,B566,53150,53043,Brée,53,,,530430000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,13640,-0.502478,48.171725
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DE L ETANCHOT,B425,53150,53043,Brée,53,,,530430000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,15540,-0.508944,48.169885
2023-693333,2023-07-31,000001,Vente,230000,,,LA GRANDE LANDE DE GRIMETT,B349,53150,53043,Brée,53,,,530430000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,10420,-0.508142,48.170991
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE AU MOINE,B413,53150,53043,Brée,53,,,530430000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,11180,-0.508169,48.17143
2023-693333,2023-07-31,000001,Vente,230000,,,LES FONDS,B285,53150,53043,Brée,53,,,530430000B0123,,,,,,,,,,,,,0,,,,,P,prés,,,10322,-0.509391,48.171616
2023-693333,2023-07-31,000001,Vente,230000,,,LE JARDIN,B386,53150,53043,Brée,53,,,530430000B0127,,,,,,,,,,,,,0,,,,,J,jardins,,,1237,-0.511762,48.170243
2023-693333,2023-07-31,000001,Vente,230000,,,LE PRE,B648,53150,53043,Brée,53,,,530430000B0148,,,,,,,,,,,,,0,,,,,P,prés,,,33462,-0.511791,48.172973
2023-693333,2023-07-31,000001,Vente,230000,,,LE PRE FARACHE,B746,53150,53043,Brée,53,,,530430000B0149,,,,,,,,,,,,,0,,,,,P,prés,,,11180,-0.513873,48.172634
2023-693333,2023-07-31,000001,Vente,230000,,,LA MOCHERIE,B484,53150,53043,Brée,53,,,530430000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,2390,-0.517552,48.168795
2023-693333,2023-07-31,000001,Vente,230000,,,LA BRANCHERIE,B050,53150,53043,Brée,53,,,530430000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,19506,-0.508438,48.166025
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DE LA BROUSSE,B428,53150,53043,Brée,53,,,530430000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,12100,-0.509794,48.16572
2023-693333,2023-07-31,000001,Vente,230000,,,LA GRANDE JAUNAIE,B346,53150,53043,Brée,53,,,530430000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,7714,-0.510404,48.165817
2023-693333,2023-07-31,000001,Vente,230000,,,LA CHAUSSEE,B191,53150,53043,Brée,53,,,530430000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,11090,-0.509788,48.164731
2023-693333,2023-07-31,000001,Vente,230000,,,LE PETIT PRE DE MONTGUIDON,B588,53150,53043,Brée,53,,,530430000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,2850,-0.516423,48.167163
2023-693333,2023-07-31,000001,Vente,230000,,,LE PRE DE MONTGUIDON,B705,53150,53043,Brée,53,,,530430000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-0.515993,48.167148
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DU CHABLE,B441,53150,53043,Brée,53,,,530430000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,8770,-0.510537,48.167583
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DU CHABLE,B441,53150,53043,Brée,53,,,530430000B0576,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-0.510453,48.16701
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DE MAUPERIER,B434,53150,53043,Brée,53,,,530430000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,3520,-0.508395,48.167231
2023-693333,2023-07-31,000001,Vente,230000,,,LE CLOS DES MANCHOTS,B211,53150,53043,Brée,53,,,530430000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,13430,-0.509035,48.16811
2023-693333,2023-07-31,000001,Vente,230000,,,LE MANCHOT,B468,53150,53043,Brée,53,,,530430000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,6195,-0.508241,48.168665
2023-693333,2023-07-31,000001,Vente,230000,,,LE MANCHOT,B468,53150,53043,Brée,53,,,530430000B0579,,,,,,,,,,,,,0,,,,,T,terres,,,6195,-0.508241,48.168665
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DE MAUPERIER,B434,53150,53043,Brée,53,,,530430000B0580,,,,,,,,,,,,,0,,,,,P,prés,,,6670,-0.507396,48.167517
2023-693333,2023-07-31,000001,Vente,230000,,,L ANCIEN CHEMIN,B005,53150,53043,Brée,53,,,530430000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,1281,-0.510552,48.167316
2023-693333,2023-07-31,000001,Vente,230000,,,LE GRAND CLOS,B312,53150,53043,Brée,53,,,530430000B1080,,,,,,,,,,,,,0,,,,,T,terres,,,11546,-0.513677,48.172302
2023-693333,2023-07-31,000001,Vente,230000,,,LE CHAMP DU TAILLIS DE GRI,B164,53150,53043,Brée,53,,,530430000B1122,,,,,,,,,,,,,0,,,,,T,terres,,,38747,-0.503307,48.173477
2023-693333,2023-07-31,000001,Vente,230000,,,LA LANDE DU BUISSON,B440,53150,53043,Brée,53,,,530430000B1124,,,,,,,,,,,,,0,,,,,T,terres,,,2605,-0.507726,48.170566
2023-693333,2023-07-31,000001,Vente,230000,,,LA BROUSSE,B055,53150,53043,Brée,53,,,530430000B1152,,,,,,,,,,,,,0,,,,,T,terres,,,844,-0.509759,48.165081
2023-693333,2023-07-31,000001,Vente,230000,,,LE CLOS DES MANCHOTS,B211,53150,53043,Brée,53,,,530430000B1154,,,,,,,,,,,,,0,,,,,T,terres,,,1328,-0.509375,48.16751
2023-693333,2023-07-31,000001,Vente,230000,970,,RTE DU PETIT VERGER,0071,53150,53043,Brée,53,,,530430000B1412,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,120,-0.511393,48.170322
2023-693333,2023-07-31,000001,Vente,230000,970,,RTE DU PETIT VERGER,0071,53150,53043,Brée,53,,,530430000B1412,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,120,-0.511393,48.170322
2023-693333,2023-07-31,000001,Vente,230000,,,LA PINSONNIERE,B633,53150,53043,Brée,53,,,530430000B1453,,,,,,,,,,,,,0,,,,,S,sols,,,5375,-0.510305,48.16584
2023-694020,2023-09-19,000001,Vente,60000,,,RUE ST GERVAIS,0102,53150,53043,Brée,53,,,530430000A0934,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.51854,48.149327
2023-694020,2023-09-19,000001,Vente,60000,20,,RUE ST GERVAIS,0102,53150,53043,Brée,53,,,530430000A0936,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,623,-0.518282,48.149338
2023-694020,2023-09-19,000001,Vente,60000,20,,RUE ST GERVAIS,0102,53150,53043,Brée,53,,,530430000A0936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-0.518282,48.149338
2023-694895,2023-10-11,000001,Vente,980000,720,,RTE DE MONTSURS,0060,53150,53043,Brée,53,,,530430000A1228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5090,0,S,sols,,,206,-0.530894,48.145653
2023-694895,2023-10-11,000001,Vente,980000,,,LE PRE DU MORTIER,B741,53150,53043,Brée,53,,,530430000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.531199,48.146244
2023-694895,2023-10-11,000001,Vente,980000,,,LE PRE DU MORTIER,B741,53150,53043,Brée,53,,,530430000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,5897,-0.530553,48.145988
2023-694895,2023-10-11,000001,Vente,980000,,,LE PRE DU MORTIER,B741,53150,53043,Brée,53,,,530430000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,5897,-0.530553,48.145988
2023-694895,2023-10-11,000001,Vente,980000,,,PRE AUX SOEURS,B652,53150,53043,Brée,53,,,530430000A1422,,,,,,,,,,,,,0,,,,,P,prés,,,39,-0.531311,48.146352
2023-694895,2023-10-11,000001,Vente,980000,,,PRE AUX SOEURS,B652,53150,53043,Brée,53,,,530430000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,771,-0.531079,48.14588
2023-695089,2023-10-12,000001,Vente,2275.7,,,CHANTELOUP,B184,53150,53043,Brée,53,,,530430000B1653,,,,,,,,,,,,,0,,,,,P,prés,,,4797,-0.515637,48.173788
2023-695089,2023-10-12,000001,Vente,2275.7,,,LE CHAMP DE LA TERRIE,B125,53150,53043,Brée,53,,,530430000B1654,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-0.520526,48.168586
2023-695093,2023-10-10,000001,Vente,116.9,,,LE GRAND CLOSEAU,B313,53150,53043,Brée,53,,,530430000B1655,,,,,,,,,,,,,0,,,,,P,prés,,,334,-0.52203,48.168682
2023-695157,2023-11-02,000001,Vente,140000,5086,,GR GRANDE RUE,0045,53150,53043,Brée,53,,,530430000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.519651,48.150922
2023-695157,2023-11-02,000001,Vente,140000,5086,,GR GRANDE RUE,0045,53150,53043,Brée,53,,,530430000A0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,-0.519651,48.150922
2023-695157,2023-11-02,000001,Vente,140000,13,,GR GRANDE RUE,0045,53150,53043,Brée,53,,,530430000A0487,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,74,-0.519571,48.151065
2023-695157,2023-11-02,000001,Vente,140000,,,LE BOURG,B047,53150,53043,Brée,53,,,530430000A1493,,,,,,,,,,,,,0,,,,,J,jardins,,,240,-0.519938,48.150982
2023-695157,2023-11-02,000001,Vente,140000,,,GR GRANDE RUE,0045,53150,53043,Brée,53,,,530430000A1508,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.519691,48.151036
2023-695569,2023-12-05,000001,Vente,80710,5001,,CHE DE VELOCHE,0126,53150,53043,Brée,53,,,530430000A0978,,,,,,,,,,,,,0,1,Maison,83,5,P,prés,,,7500,-0.539125,48.145884
2023-695569,2023-12-05,000001,Vente,80710,5001,,CHE DE VELOCHE,0126,53150,53043,Brée,53,,,530430000A0978,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,972,-0.539125,48.145884
2023-696061,2023-12-21,000001,Vente,70494,290,,CHE DE LA PICOTIERE,0073,53150,53043,Brée,53,,,530430000A0793,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,602,-0.525838,48.148222
2023-696061,2023-12-21,000001,Vente,70494,,,LA PICOTIERE,B619,53150,53043,Brée,53,,,530430000A0794,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.526006,48.148033
2023-696069,2023-12-28,000001,Vente,205540,135,,CHE DE LA BOUSSELIERE,0013,53150,53043,Brée,53,,,530430000A1002,,,,,,,,,,,,,0,1,Maison,200,8,P,prés,,,1238,-0.524,48.166356
2023-696069,2023-12-28,000001,Vente,205540,135,,CHE DE LA BOUSSELIERE,0013,53150,53043,Brée,53,,,530430000A1002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1238,-0.524,48.166356
2023-696069,2023-12-28,000001,Vente,205540,135,,CHE DE LA BOUSSELIERE,0013,53150,53043,Brée,53,,,530430000A1002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.524,48.166356
2023-696069,2023-12-28,000001,Vente,205540,135,,CHE DE LA BOUSSELIERE,0013,53150,53043,Brée,53,,,530430000A1002,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,500,-0.524,48.166356
2023-696069,2023-12-28,000001,Vente,205540,,,LE CHAMP DU MORDIER,B155,53150,53043,Brée,53,,,530430000A1280,,,,,,,,,,,,,0,,,,,P,prés,,,40,-0.524352,48.166309
2023-696069,2023-12-28,000001,Vente,205540,,,LE CHAMP DES BESNARDIERES,B134,53150,53043,Brée,53,,,530430000A1360,,,,,,,,,,,,,0,,,,,S,sols,,,336,-0.523935,48.166771
2023-696069,2023-12-28,000001,Vente,205540,,,LA BESNARDIERE,B021,53150,53043,Brée,53,,,530430000A1362,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.523974,48.166615
