id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1002032,2023-04-26,000001,Vente,384000,10,,ALL DES ERABLES,0044,77950,77306,Montereau-sur-le-Jard,77,,,77306000YA0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,605,2.684609,48.596666
2023-1003458,2023-06-15,000001,Vente,175700,10,,RUE DES LILAS,0113,77950,77306,Montereau-sur-le-Jard,77,,,77306000YA0104,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,596,2.68325,48.594941
2023-1004834,2023-06-28,000001,Vente,985416,,,LA MARNIERE,B022,77950,77306,Montereau-sur-le-Jard,77,,,77306000ZL0043,,,,,,,,,,,,,0,,,,,T,terres,,,81876,2.670888,48.588817
2023-1004834,2023-06-28,000001,Vente,985416,,,LA BUTTE DE BUSSY,B004,77950,77306,Montereau-sur-le-Jard,77,,,77306000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,27303,2.6747,48.588702
2023-1004834,2023-06-28,000001,Vente,985416,,,LA MARNIERE,B022,77950,77306,Montereau-sur-le-Jard,77,,,77306000ZN0001,,,,,,,,,,,,,0,,,,,T,terres,,,249522,2.67146,48.585082
2023-1004834,2023-06-28,000001,Vente,985416,,,LE FOUR CHAMPIGNY,B014,77950,77306,Montereau-sur-le-Jard,77,,,77306000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,83314,2.665063,48.584564
2023-1004834,2023-06-28,000001,Vente,985416,,,LE TERTRE DE MONTEREAU,B029,77950,77306,Montereau-sur-le-Jard,77,,,77306000ZQ0031,,,,,,,,,,,,,0,,,,,T,terres,,,163158,2.665273,48.590504
2023-1005632,2023-08-29,000001,Vente,419500,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,782,2.685352,48.596409
2023-1005632,2023-08-29,000001,Vente,419500,16,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,443,2.685612,48.596185
2023-1005632,2023-08-29,000001,Vente,419500,16,,RUE DE BUSSY,0025,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0101,,,,,,,,,,,,,0,1,Maison,270,6,S,sols,,,443,2.685612,48.596185
2023-1005632,2023-08-29,000001,Vente,419500,,,AUBIGNY,B002,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0102,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.685785,48.596159
2023-1005632,2023-08-29,000001,Vente,419500,,,GR GRANDE RUE,0100,77950,77306,Montereau-sur-le-Jard,77,,,773060000B0251,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.685468,48.596334
2023-1006484,2023-09-14,000001,Vente,1024164,8,,RTE DU CAMP,0031,77950,77306,Montereau-sur-le-Jard,77,,,773060000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,9483,,
2023-1007756,2023-11-06,000001,Vente,399000,10,B,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0547,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,337,2.66873,48.591567
2023-1007756,2023-11-06,000001,Vente,399000,10,B,RUE DU TERTRE,0127,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,2.66873,48.591567
2023-1007756,2023-11-06,000001,Vente,399000,,,MONTERCAU SUR LE JARD,B024,77950,77306,Montereau-sur-le-Jard,77,,,773060000D0549,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,984,2.667998,48.591713
