siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042068650,00011,04206865000011,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042068734,00013,04206873400013,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042068825,00019,04206882500019,O,1994-12-25,NN,,,2012-05-05T00:13:27,true,3,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042069658,00013,04206965800013,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
042069856,00013,04206985600013,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042069955,00013,04206995500013,O,1994-12-25,NN,,,2019-06-24T13:06:17,true,3,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.10Z,NAFRev2,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042070045,00010,04207004500010,O,1994-12-25,NN,,,2018-09-29T12:01:19,true,2,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042072959,00010,04207295900010,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
042073056,00014,04207305600014,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
042076059,00015,04207605900015,O,1994-12-25,01,2018,,2020-08-25T10:12:20,true,2,,,,,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
054401856,00015,05440185600015,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
054501762,00014,05450176200014,O,1900-01-01,NN,,,2010-07-12T14:30:09,true,4,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
056401912,00011,05640191200011,O,,,,,,true,1,,,,LD,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
056501554,00200,05650155400200,O,1986-04-22,NN,,,2008-04-26T08:10:11,false,5,,,,LD,LE RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,60.2B,NAFRev1,N,5.877501,45.114256,0.57,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
057412413,00015,05741241300015,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
058503475,00012,05850347500012,O,1951-04-14,NN,,,2021-01-06T16:44:45,false,5,PL A PIETRI,62,,PL,DE BELLEDONE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,49.39C,NAFRev2,O,5.87873,45.125586,0.8,housenumber,62 Place de Belledonne 38410 Chamrousse,38567_0400_00062,G,62 PLACE DE BELLEDONNE,
058503475,00020,05850347500020,O,1987-12-01,NN,,,2021-01-06T16:44:45,false,5,,,,,RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2014-09-02,F,BAR RESTAURANT DE LA CROIX,,,,68.20B,NAFRev2,N,5.877501,45.114256,0.64,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
059403436,00013,05940343600013,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
059409847,00015,05940984700015,O,,,,,,true,1,,,,LD,RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,2.0026128,48.3416857,0.88,poi.track,Chemin des Recoins Pussay,https://osm.org/way/132277157,G,,
059502302,00017,05950230200017,O,,,,,2013-03-06T15:21:11,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
060400504,00019,06040050400019,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
060403599,00016,06040359900016,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,67.08,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
060405313,00010,06040531300010,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
060421427,00018,06042142700018,O,,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
060500493,00014,06050049300014,O,1960-01-01,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,70.2C,NAF1993,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
061400230,00019,06140023000019,O,,NN,,,,true,1,,,,LD,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
061403655,00022,06140365500022,O,,NN,,,,true,1,,,,,CEN R BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1992-06-25,F,,,,,70.2C,NAF1993,N,5.877204,45.109938,0.56,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
061500112,00018,06150011200018,O,,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
061502381,00017,06150238100017,O,,,,,,true,1,,,,LD,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
062401609,00011,06240160900011,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
063500094,00014,06350009400014,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
065412694,00013,06541269400013,O,,,,,,true,1,,,,LD,CHAMROUSSE LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.877565,45.114933,0.55,municipality,Chamrousse,38567,G,CHAMROUSSE,
066500778,00015,06650077800015,O,1966-01-01,NN,,,2021-02-25T08:54:46,true,7,478-480 IMMEUBLE CENTRE COMMERCIAL,478,,AV,DU PERE TASSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,5.875777,45.109181,0.86,housenumber,478 Avenue du Pere Tasse 38410 Chamrousse,38567_1420_00478,G,478 AVENUE DU PERE TASSE,
067400416,00011,06740041600011,O,,,,,,true,1,,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
067408708,00047,06740870800047,O,1900-01-01,NN,,,2007-10-31T09:47:43,true,3,CENTRE COMMERCIAL,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,70.2C,NAF1993,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
067410134,00018,06741013400018,O,,,,,,true,1,,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
067410241,00011,06741024100011,O,1967-01-01,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,70.2C,NAF1993,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
067410274,00012,06741027400012,O,,,,,,true,1,,,,LD,ROGER BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.877204,45.109938,0.71,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
068400670,00011,06840067000011,O,,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1987-06-02,F,,,,,81.21,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
068406685,00013,06840668500013,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
068408996,00012,06840899600012,O,,NN,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,55.3A,NAF1993,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
068500032,00054,06850003200054,O,1987-10-31,,,,,true,4,IMM LE VERNON,,,,LE RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,5.877501,45.114256,0.57,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
068502145,00060,06850214500060,O,1986-08-01,,,,,true,4,IMM LE VERMON CHAMROUSSE,,,,RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.0026128,48.3416857,0.88,poi.track,Chemin des Recoins Pussay,https://osm.org/way/132277157,G,,
069407906,00028,06940790600028,O,,,,,,true,1,,,,LD,RECOIN CHANROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,5.874709,45.114901,0.49,street,Chemin des Lupins 38410 Chamrousse,38567_1000,G,CHEMIN DES LUPINS,
069409555,00021,06940955500021,O,,NN,,,,true,1,,,,LD,ROCHE BERENGER*CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.877204,45.109938,0.83,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
069502466,00027,06950246600027,O,1998-11-04,NN,,,2013-01-27T05:38:50,true,4,,,,,LE RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,64.20Z,NAFRev2,N,5.8774636,45.1265786,0.88,poi.supermarket,Casino - Le Recoin (Supermarché) Chamrousse,https://osm.org/node/3275399212,G,,
071400808,00011,07140080800011,O,,,,,,true,1,,,,LD,LE RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,5.877501,45.114256,0.57,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
071405872,00012,07140587200012,O,,,,,,true,1,,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
071408710,00011,07140871000011,O,1971-01-01,NN,,,,true,1,,,,LD,LA ROCHE BERANGER CHAMROUS,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,15.8C,NAF1993,O,5.877204,45.109938,0.8,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
072400500,00012,07240050000012,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1994-04-06,F,,,,,52.4N,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
072408206,00018,07240820600018,O,,NN,,,,true,1,,61,,,LE VERNON,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,70.2A,NAF1993,N,5.876108,45.123222,0.65,street,Place du Vernon 38410 Chamrousse,38567_1800,G,PLACE DU VERNON,
073400723,00018,07340072300018,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.09,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
073401291,00015,07340129100015,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
200032845,00113,20003284500113,O,2012-04-01,,,,2017-05-03T00:10:23,false,1,272 RUE BIOLLES,478,,AV,PERE TASSE-RECOIN,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2012-04-01,A,POSTE DE MONTAGNE STEPHEN GONZALES DE LINARES,,,,56.29B,NAFRev2,N,5.875777,45.109181,0.62,housenumber,478 Avenue du Pere Tasse 38410 Chamrousse,38567_1420_00478,G,478 AVENUE DU PERE TASSE,
213805674,00016,21380567400016,O,1989-02-15,21,2018,,2020-08-25T10:17:07,true,4,,,,PL,DES TROLLES,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.874883,45.111403,0.8,street,Place des Trolles 38410 Chamrousse,38567_1650,G,PLACE DES TROLLES,
213805674,00024,21380567400024,O,1991-12-11,03,2018,,2020-08-25T10:17:07,false,3,,,,RUE,DES PENSEES,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB ROCHE BERANGER,,,,85.20Z,NAFRev2,N,5.874276,45.108495,0.94,street,Rue des Pensées 38410 Chamrousse,38567_1400,G,RUE DES PENSEES,
213805674,00032,21380567400032,O,1996-01-01,NN,,,2018-08-09T13:50:27,false,5,MAIRIE,,,PL,DES TROLLES,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.874883,45.111403,0.8,street,Place des Trolles 38410 Chamrousse,38567_1650,G,PLACE DES TROLLES,
213805674,00040,21380567400040,O,1996-01-01,NN,,,2007-04-30T09:26:20,false,3,MAIRIE,,,PL,DES TROLLES,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2007-04-27,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,5.874883,45.111403,0.8,street,Place des Trolles 38410 Chamrousse,38567_1650,G,PLACE DES TROLLES,
213805674,00057,21380567400057,O,2003-05-01,NN,,,2015-05-14T03:35:10,false,3,URIAGE,,,PL,DE LA MAIRIE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL CARAVANEIGE,,,,55.30Z,NAFRev2,N,5.875544,45.125702,0.43,street,Rue de la Cembraie 38410 Chamrousse,38567_0520,G,RUE DE LA CEMBRAIE,
216901231,03395,21690123103395,O,1965-02-01,NN,,,2019-07-22T11:25:59,false,4,VILLAGE NÂ° 7,,,,,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2018-12-25,F,CTRE MONTAGNARD JEUNESSE BACHAT BOULOUD,,,,55.20Z,NAFRev2,N,,,0,,,,,,
253800791,00027,25380079100027,O,1982-01-01,NN,,,2015-09-11T08:20:37,false,4,,,,LD,ROCHE BERANGER CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2015-09-09,F,CRECHE COLLECT ROCHE BERANGER,,,,42.99Z,NAFRev2,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
253803142,00012,25380314200012,O,,NN,,,,true,1,,,,,LE RECOIN CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,90.11,NAP,N,5.874709,45.114901,0.56,street,Chemin des Lupins 38410 Chamrousse,38567_1000,G,CHEMIN DES LUPINS,
263811028,00012,26381102800012,O,1986-01-06,NN,,,2016-07-23T12:07:04,true,5,MAIRIE,,,PL,DES TROLLES,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,5.874883,45.111403,0.8,street,Place des Trolles 38410 Chamrousse,38567_1650,G,PLACE DES TROLLES,
273800433,00016,27380043300016,O,,,,,,true,1,,,,,HOTEL DE VILLE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300504644,00018,30050464400018,O,1974-01-01,NN,,,,true,3,,,,LD,LE RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2C,NAFRev1,N,5.877501,45.114256,0.57,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
300805769,00019,30080576900019,O,,,,,,true,1,,,,,LE RECOIN CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.874709,45.114901,0.56,street,Chemin des Lupins 38410 Chamrousse,38567_1000,G,CHEMIN DES LUPINS,
300821899,00014,30082189900014,O,,,,,,true,1,,,,,,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
301258539,00016,30125853900016,O,,,,,,true,1,,,,,RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,5.877501,45.114256,0.64,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
301487351,00019,30148735100019,O,,,,,,true,1,,,,LD,LE RECOIN DE CHANROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,5.877501,45.114256,0.47,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
301661633,00018,30166163300018,O,,,,,,true,1,,,,LD,CHAMROUSSE ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.877204,45.109938,0.84,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
301836771,00024,30183677100024,O,1995-10-02,NN,,,,true,4,CTRE CIAL ROCHE BERANGER,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,52.4R,NAFRev1,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
301836789,00018,30183678900018,O,1974-01-01,NN,,,2016-01-12T00:10:40,false,5,L'OLYMPIQUE,,,,ROCH BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877204,45.109938,0.81,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
302149901,00027,30214990100027,O,1900-01-01,NN,,,,false,4,,,,,CTRE COMM ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4W,NAF1993,O,5.877204,45.109938,0.61,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
302149901,00035,30214990100035,O,1995-10-10,01,2018,,2020-08-25T10:22:12,true,3,PARTIE DU LOT 194,,,,CTRE COMM ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,5.877204,45.109938,0.61,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
302248810,00012,30224881000012,O,,,,,,true,1,,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
302832514,00012,30283251400012,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1975-08-01,F,,,,,67.01,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
302832522,00015,30283252200015,O,1900-01-01,NN,,,2013-09-19T13:46:21,true,3,,,,,LE RECOIN DE CHAMROUSSE ST,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.877501,45.114256,0.51,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
302860119,00023,30286011900023,O,1983-12-02,NN,,,2011-08-26T11:18:15,false,4,,,,,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2009-05-05,F,LA PANTHERE NOIRE,,,,68.20B,NAFRev2,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
303683148,00033,30368314800033,O,1991-01-01,NN,,,,false,4,ESF,,,,CHALET JAMIE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1999-07-14,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303683148,00041,30368314800041,O,1999-07-14,NN,,,2016-04-25T07:41:29,false,4,LE RECOIN,39,,RUE,DES ORPINS,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,92.6C,NAFRev1,N,5.877663,45.125558,0.93,housenumber,39 Rue des Orpins 38410 Chamrousse,38567_1310_00039,G,39 RUE DES ORPINS,
303683148,00058,30368314800058,O,2009-01-01,,,,2016-04-25T07:42:43,true,1,ESF CHAMROUSSE,480,,AV,DU PERE TASSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,85.51Z,NAFRev2,N,5.875772,45.109437,0.86,housenumber,480 Avenue du Pere Tasse 38410 Chamrousse,38567_1420_00480,G,480 AVENUE DU PERE TASSE,
303683148,00066,30368314800066,O,2016-06-15,NN,,,2021-02-23T10:36:34,false,1,,405,,LD,BACHAT-BOULOUD,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,49.39C,NAFRev2,N,5.880426,45.10313,0.88,housenumber,405 Route de Bachat-Bouloud 38410 Chamrousse,38567_1100_00405,G,405 ROUTE DE BACHAT BOULOUD,
303940191,00016,30394019100016,O,1900-01-01,NN,,,2021-01-22T03:35:39,true,6,,,,LD,ROCHE BERANGER,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.32A,NAFRev2,N,5.877204,45.109938,0.94,street,Roche Béranger 38410 Chamrousse,38567_B032,G,ROCHE BERANGER,
304320302,00017,30432030200017,O,,NN,,,,true,1,,,,,RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1990-11-07,F,,,,,81.21,NAP,N,5.877501,45.114256,0.64,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
304480395,00017,30448039500017,O,,NN,,,,true,1,,,,,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1984-09-22,F,,,,,64.49,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
304986920,00011,30498692000011,O,,,,,,true,1,,,,LD,CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,5.877565,45.114933,0.93,municipality,Chamrousse,38567,G,CHAMROUSSE,
305119398,00017,30511939800017,O,,NN,,,2006-11-25T09:18:38,true,1,,,,,,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
305351702,00041,30535170200041,O,1988-11-24,NN,,,,false,4,IMMEUBLE LE VERNON,,,LD,LE RECOIN DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2003-09-18,F,VERNON SPORTS,,,,70.2C,NAFRev1,N,5.877501,45.114256,0.57,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,
305563447,00021,30556344700021,O,2014-02-16,,,,2020-11-24T08:47:29,true,2,ESF,480,,AV,DU PERE TASSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.875772,45.109437,0.86,housenumber,480 Avenue du Pere Tasse 38410 Chamrousse,38567_1420_00480,G,480 AVENUE DU PERE TASSE,
305919995,00046,30591999500046,O,2003-01-01,NN,,,2019-02-11T03:34:37,true,4,ESF,,,,ESF DE CHAMROUSSE,38410,CHAMROUSSE,,,38567,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,5.877501,45.114256,0.73,street,Route de la Croisette 38410 Chamrousse,38567_0560,G,ROUTE DE LA CROISETTE,