siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403745,00012,21240374500012,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403745,00020,21240374500020,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262403553,00015,26240355300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406366,00019,26240636600019,O,1996-12-25,,,,2022-12-15T15:46:08,true,3,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2022-12-12,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302242755,00015,30224275500015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310093570,00011,31009357000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,67.02,NAP,N,,,0,,,,,,
311656599,00017,31165659900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1982-06-06,F,,,,,01.17,NAP,N,,,0,,,,,,
316131390,00064,31613139000064,O,1997-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2002-04-22,F,,,,,52.5Z,NAF1993,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
316303577,00027,31630357700027,O,1990-06-03,,,,2019-11-14T14:00:25,true,1,,,,,LE CASSE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,45.2V,NAF1993,N,0.603251,44.819457,0.94,street,Le Casse 24560 Saint-Aubin-de-Lanquais,24374_qtvlmw,G,LE CASSE,
318016011,00013,31801601100013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
318016193,00019,31801619300019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
318057478,00014,31805747800014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
322338047,00010,32233804700010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322865049,00017,32286504900017,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,SOULBAREDE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323061457,00095,32306145700095,O,2007-05-15,,,,2019-11-14T14:00:25,false,3,,,,,LES GRANDS PRES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,0.590827,44.793787,0.94,street,Les Grands Pres 24560 Saint-Aubin-de-Lanquais,24374_B024,G,LES GRANDS PRES,
326207230,00029,32620723000029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,55.60,NAP,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
329099774,00013,32909977400013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1987-05-06,F,,,,,01.17,NAP,N,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
329299549,00017,32929954900017,O,1983-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PHENIX,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.609185,44.802957,0.92,street,Phénix Sud 24560 Saint-Aubin-de-Lanquais,24374_B032,G,PHENIX SUD,
330478553,00028,33047855300028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,62.46,NAP,N,,,0,,,,,,
331751206,00011,33175120600011,O,1981-01-01,NN,,,2022-01-25T14:56:28,true,4,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333114320,00018,33311432000018,O,1985-07-12,,,,2019-11-14T14:00:25,true,5,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333913788,00019,33391378800019,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
338353709,00029,33835370900029,O,2002-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,46.69A,NAFRev2,O,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
339681512,00010,33968151200010,O,,,,,2019-11-14T14:00:25,true,1,,,,,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.1G,NAF1993,N,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
339951238,00015,33995123800015,O,1939-10-27,NN,,,2019-11-14T14:00:25,true,3,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343638110,00019,34363811000019,O,1988-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES PRADELS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
345066724,00047,34506672400047,O,2007-11-18,,,,2021-02-23T10:59:58,false,2,,,,LD,LES GRANDES REGES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.588604,44.790785,0.94,street,Les Grandes Reges 24560 Saint-Aubin-de-Lanquais,24374_B023,G,LES GRANDES REGES,
349984237,00017,34998423700017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
350004719,00018,35000471900018,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351821350,00011,35182135000011,O,1989-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
380408328,00017,38040832800017,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
388082232,00017,38808223200017,O,1992-07-16,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
390518413,00021,39051841300021,O,2006-09-08,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,93.0N,NAFRev1,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
391085644,00014,39108564400014,O,1993-04-01,01,2020,3831ZA,2022-08-29T09:15:27,true,3,,,,LD,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.31Z,NAFRev2,O,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
394569206,00011,39456920600011,O,1994-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PARC,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,52.6D,NAF1993,N,-1.2857591,48.7616591,0.91,poi.park,(Parc) Le Parc,https://osm.org/way/509492028,G,,
397545583,00023,39754558300023,O,2009-06-01,,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,46.77Z,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
400616900,00017,40061690000017,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404602203,00014,40460220300014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MENGRAINE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.0950464,49.3695237,0.7,poi.track,Chemin de Haute Fontaine Montigny-Lengrain,https://osm.org/way/247903548,G,,
404602211,00017,40460221100017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404602229,00019,40460222900019,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PEYRELEVADE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.3Z,NAF1993,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
404602237,00012,40460223700012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,MARTICHANDOU,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404602245,00015,40460224500015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES PRADELS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1982-01-01,F,,,,,01.3Z,NAF1993,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
404602252,00011,40460225200011,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE CEPEDE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.611065,44.813678,0.65,street,La Cepede 24560 Saint-Aubin-de-Lanquais,24374_dhz0m6,G,LA CEPEDE,
404602260,00014,40460226000014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,AUX PLANTES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.3Z,NAF1993,N,5.5114822,45.2929355,0.88,poi.garden_centre,Foire Aux Plantes (Jardinerie) Tullins,https://osm.org/node/5126101688,G,,
404602278,00016,40460227800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
404602286,00019,40460228600019,O,1993-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AU BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.59554,44.793545,0.71,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
408083467,00022,40808346700022,O,2008-10-13,,,4399CZ,2021-02-23T11:30:15,true,1,PRESBYTERE,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.99C,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
409115490,00016,40911549000016,O,1996-09-07,03,2020,,2022-08-29T09:26:30,true,4,,,,,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.21Z,NAFRev2,O,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
418460309,00036,41846030900036,O,2003-06-02,,,,2019-11-14T14:00:25,false,5,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,70.22Z,NAFRev2,O,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
419891643,00035,41989164300035,O,2016-01-01,,,,2021-02-23T11:40:50,true,1,,,,LD,LES GRANDS PRES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,0.590827,44.793787,0.94,street,Les Grands Pres 24560 Saint-Aubin-de-Lanquais,24374_B024,G,LES GRANDS PRES,
421976630,00010,42197663000010,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
421976630,00028,42197663000028,O,2014-12-31,,,,2019-11-14T14:00:25,false,1,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
428950406,00028,42895040600028,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
430537126,00012,43053712600012,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,01.1G,NAFRev1,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
430549956,00018,43054995600018,O,1998-05-18,NN,,,2019-11-14T14:00:25,true,4,,,,,LES BARDOTTES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2003-06-07,F,,,,,01.3Z,NAFRev1,N,0.596747,44.807255,0.94,street,Les Bardottes 24560 Saint-Aubin-de-Lanquais,24374_4kdcyh,G,LES BARDOTTES,
430550723,00018,43055072300018,O,1980-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2010-10-23,F,,,,,01.11Z,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
430550731,00011,43055073100011,O,1975-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
431945815,00014,43194581500014,O,2000-07-04,NN,,4322BB,2019-11-14T14:00:25,true,3,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
433604733,00025,43360473300025,O,2004-02-21,NN,,,2019-11-14T14:00:25,true,3,,,,PL,DE L'EGLISE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
438065500,00011,43806550000011,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,PEYRELEVADE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.41Z,NAFRev2,N,2.0498634,45.7056351,0.9,poi.townhall,(Hôtel de ville) Peyrelevade,https://osm.org/node/2219128348,G,,
438178576,00015,43817857600015,O,2001-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
438839680,00016,43883968000016,O,2001-07-06,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
439641945,00027,43964194500027,O,2021-06-25,,,,2021-08-13T07:19:20,true,1,,,,LD,POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,35.11Z,NAFRev2,N,0.591135,44.790759,0.92,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
439794561,00027,43979456100027,O,2003-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,PL,DE L'EGLISE,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
440618908,00022,44061890800022,O,2005-10-01,,,,2019-11-14T14:00:25,false,5,,,,LD,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,93.19Z,NAFRev2,O,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
441884236,00015,44188423600015,O,2002-03-29,NN,,,2019-11-14T14:00:25,false,4,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2009-09-02,F,,,,,68.20B,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
442259891,00012,44225989100012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,PHENIX,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,0.609185,44.802957,0.92,street,Phénix Sud 24560 Saint-Aubin-de-Lanquais,24374_B032,G,PHENIX SUD,
448268722,00015,44826872200015,O,2003-07-01,,,,2021-02-23T13:29:50,true,3,,,,LD,MARTY CHANDOUX,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,0.598015,44.791381,0.82,street,Marty Chandou 24560 Saint-Aubin-de-Lanquais,24374_B029,G,MARTY CHANDOU,
448384578,00028,44838457800028,O,2004-02-02,,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
450395611,00020,45039561100020,O,2007-09-15,01,2020,,2022-08-29T09:05:17,true,2,,,,LD,CASTELGAILLARD,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.599465,44.802249,0.94,street,Castelgaillard 24560 Saint-Aubin-de-Lanquais,24374_bn47xe,G,CASTELGAILLARD,
452865314,00010,45286531400010,O,2004-02-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
477606750,00016,47760675000016,O,2004-06-17,NN,,,2019-11-14T14:00:25,false,3,,,,,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2007-10-17,F,,,,,71.4B,NAFRev1,N,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
481134757,00014,48113475700014,O,2005-02-17,,,,2019-11-14T14:00:25,true,2,,,,,PHENIX EST,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.608394,44.804658,0.94,street,Phénix Est 24560 Saint-Aubin-de-Lanquais,24374_B030,G,PHENIX EST,
482783735,00012,48278373500012,O,2005-06-11,,,,2019-11-14T14:00:25,false,3,,,,LD,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,90.03B,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
482783735,00020,48278373500020,O,2005-11-02,,,,2021-02-23T13:47:07,false,2,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
483627667,00015,48362766700015,O,2005-08-04,NN,,,2019-11-14T14:00:25,true,2,,,,LD,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
483770988,00010,48377098800010,O,2005-08-17,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.40Z,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
484843727,00021,48484372700021,O,2008-01-01,,,,2019-11-14T14:00:25,true,2,,,,,LES BERNIS,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.21A,NAFRev2,N,0.5994,44.79287,0.94,street,Les Bernis 24560 Saint-Aubin-de-Lanquais,24374_x2jxi0,G,LES BERNIS,
489439968,00020,48943996800020,O,2007-10-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LES PLANTES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,47.89Z,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
491154852,00025,49115485200025,O,2015-04-10,,,,2019-11-14T14:00:25,true,1,,,,,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
492094594,00016,49209459400016,O,2006-10-01,,,,2019-11-14T14:00:25,false,3,,,,LD,PORTUGAL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,70.10Z,NAFRev2,N,0.596334,44.798692,0.94,street,Portugal 24560 Saint-Aubin-de-Lanquais,24374_9xfw5w,G,PORTUGAL,
493068142,00022,49306814200022,O,2009-09-01,,,,2019-11-14T14:00:25,false,2,,,,LD,LE POUCH,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,0.591135,44.790759,0.94,street,Le Pouch 24560 Saint-Aubin-de-Lanquais,24374_vqrnfk,G,LE POUCH,
498147222,00018,49814722200018,O,2007-01-01,,,,2021-12-08T04:21:37,true,4,,,,LD,LE PRADEL,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,2.223468,44.9457821,0.9,poi.hotel,Le Pradel (Hôtel) Saint-Étienne-Cantalès,https://osm.org/way/244702097,G,,
501347470,00020,50134747000020,O,2017-10-01,,,,2021-01-05T03:53:57,false,2,,,,LD,LES GRANDS PRES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.49Z,NAFRev2,N,0.590827,44.793787,0.94,street,Les Grands Pres 24560 Saint-Aubin-de-Lanquais,24374_B024,G,LES GRANDS PRES,
501454714,00020,50145471400020,O,2013-05-01,,,4399CZ,2019-11-14T14:00:25,false,1,,,,,LIEU DIT LES PLANTES,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,41.20A,NAFRev2,N,2.3984687,47.1984,0.89,poi.camp_site,Les Plantes (Camping) Saint-Martin-d'Auxigny,https://osm.org/node/3095515618,G,,
503712457,00012,50371245700012,O,2008-04-02,,,,2022-11-18T03:59:39,true,2,,,,,LE BOURG,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2022-11-17,F,V2LS,,,,46.90Z,NAFRev2,N,0.59554,44.793545,0.95,street,Le Bourg 24560 Saint-Aubin-de-Lanquais,24374_peyums,G,LE BOURG,
504002700,00020,50400270000020,O,2008-07-08,,,,2019-11-14T14:00:25,true,2,,,,,PHENIX,24560,SAINT-AUBIN-DE-LANQUAIS,,,24374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,14.13Z,NAFRev2,N,0.609185,44.802957,0.92,street,Phénix Sud 24560 Saint-Aubin-de-Lanquais,24374_B032,G,PHENIX SUD,