id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895088,2023-01-09,000001,Vente,340000,150,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0157,,,36,60.24,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838457,45.732373
2023-895088,2023-01-09,000001,Vente,340000,150,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0157,,,36,60.24,,,,,,,,,1,2,Appartement,57,3,,,,,,4.838457,45.732373
2023-895088,2023-01-09,000001,Vente,340000,150,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0157,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838457,45.732373
2023-895091,2023-01-04,000001,Vente,302350,61,,RUE CLEMENT MAROT,1755,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0153,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837891,45.735927
2023-895091,2023-01-04,000001,Vente,302350,61,,RUE CLEMENT MAROT,1755,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0153,,,10,58.52,,,,,,,,,1,2,Appartement,58,3,,,,,,4.837891,45.735927
2023-895097,2023-01-06,000001,Vente,225000,16,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0035,,,12,67.82,13,,33,,37,,57,,6,3,Dépendance,,0,,,,,,4.841089,45.7539
2023-895097,2023-01-06,000001,Vente,225000,16,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0035,,,12,67.82,13,,33,,37,,57,,6,2,Appartement,73,4,,,,,,4.841089,45.7539
2023-895097,2023-01-06,000001,Vente,225000,16,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0035,,,12,67.82,13,,33,,37,,57,,6,3,Dépendance,,0,,,,,,4.841089,45.7539
2023-895097,2023-01-06,000001,Vente,225000,16,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0035,,,12,67.82,13,,33,,37,,57,,6,3,Dépendance,,0,,,,,,4.841089,45.7539
2023-895097,2023-01-06,000001,Vente,225000,16,,RUE D AGUESSEAU,0075,69007,69387,Lyon 7e Arrondissement,69,,,69387000AB0035,,,12,67.82,13,,33,,37,,57,,6,3,Dépendance,,0,,,,,,4.841089,45.7539
2023-895103,2023-01-09,000001,Vente,296000,21,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0170,,,27,66.97,,,,,,,,,1,2,Appartement,67,3,,,,,,4.850546,45.741137
2023-895103,2023-01-09,000001,Vente,296000,21,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0170,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.850546,45.741137
2023-895105,2023-01-03,000001,Vente,232200,127,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BV0001,,,10,,26,,,,,,,,2,2,Appartement,46,1,,,,,,4.839714,45.733793
2023-895105,2023-01-03,000001,Vente,232200,127,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BV0001,,,10,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.839714,45.733793
2023-895105,2023-01-03,000001,Vente,232200,127,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BV0001,,,10,,26,,,,,,,,2,3,Dépendance,,0,,,,,,4.839714,45.733793
2023-895106,2023-01-04,000001,Vente,250000,61,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0288,,,103,49.45,,,,,,,,,1,2,Appartement,50,3,,,,,,4.85355,45.740276
2023-895106,2023-01-04,000001,Vente,250000,59,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0288,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85355,45.740276
2023-895106,2023-01-04,000001,Vente,250000,61,,RUE DU REPOS,5995,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0288,,,103,49.45,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85355,45.740276
2023-895110,2023-01-10,000001,Vente,16500,26,,RUE NICOLAI,5055,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0016,,,470,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,14,0,,,,,,4.855495,45.748598
2023-895160,2023-01-09,000001,Vente,285000,24,,RUE DE TOURVILLE,7085,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0009,,,14,47.35,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.851255,45.748185
2023-895160,2023-01-09,000001,Vente,285000,24,,RUE DE TOURVILLE,7085,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0009,,,14,47.35,47,,,,,,,,2,2,Appartement,47,2,,,,,,4.851255,45.748185
2023-895160,2023-01-09,000001,Vente,285000,24,,RUE DE TOURVILLE,7085,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0009,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851255,45.748185
2023-895160,2023-01-09,000001,Vente,285000,24,,RUE DE TOURVILLE,7085,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0009,,,14,47.35,47,,,,,,,,2,3,Dépendance,,0,,,,,,4.851255,45.748185
2023-895165,2023-01-04,000001,Vente,263000,31,,RUE CREUZET,1980,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0064,,,3,41.04,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.845505,45.749708
2023-895165,2023-01-04,000001,Vente,263000,31,,RUE CREUZET,1980,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0064,,,3,41.04,9,,,,,,,,2,2,Appartement,43,2,,,,,,4.845505,45.749708
2023-895168,2023-01-12,000001,Vente,207000,4,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000AT0047,,,127,46.66,,,,,,,,,1,3,Dépendance,,0,,,,,,4.834139,45.747321
2023-895168,2023-01-12,000001,Vente,207000,4,,AV BERTHELOT,0900,69007,69387,Lyon 7e Arrondissement,69,,,69387000AT0047,,,127,46.66,,,,,,,,,1,2,Appartement,46,1,,,,,,4.834139,45.747321
2023-895175,2023-01-13,000001,Vente,248000,14,,RUE NICOLAI,5055,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0010,,,15,55.11,,,,,,,,,1,3,Dépendance,,0,,,,,,4.856365,45.749345
2023-895175,2023-01-13,000001,Vente,248000,14,,RUE NICOLAI,5055,69007,69387,Lyon 7e Arrondissement,69,,,69387000AI0010,,,15,55.11,,,,,,,,,1,2,Appartement,57,2,,,,,,4.856365,45.749345
2023-895182,2023-01-06,000001,Vente,330000,30,,RUE BANCEL,0630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AW0081,,,3,73.34,,,,,,,,,1,2,Appartement,73,3,,,,,,4.839074,45.747513
2023-895182,2023-01-06,000001,Vente,330000,30,,RUE BANCEL,0630,69007,69387,Lyon 7e Arrondissement,69,,,69387000AW0081,,,3,73.34,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839074,45.747513
2023-895183,2023-01-18,000001,Vente,22000,66,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0120,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854019,45.748053
2023-895194,2023-01-03,000001,Vente,118000,124,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AH0043,,,113,19.1,,,,,,,,,1,2,Appartement,18,1,,,,,,4.855729,45.750499
2023-895201,2023-01-16,000001,Vente,24000,41,,RUE DE L UNIVERSITE,7220,69007,69387,Lyon 7e Arrondissement,69,,,69387000AY0157,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,4.842022,45.749442
2023-895203,2023-01-13,000001,Vente,100000,51,,RUE DE LA THIBAUDIERE,6980,69007,69387,Lyon 7e Arrondissement,69,,,69387000AL0033,,,2,43.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,4.847142,45.749696
2023-895208,2023-01-09,000001,Vente,368000,23,,RUE ANDRE BOLLIER,0260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0079,,,16,67.7,,,,,,,,,1,2,Appartement,67,3,,,,,,4.826746,45.734133
2023-895208,2023-01-09,000001,Vente,368000,23,,RUE ANDRE BOLLIER,0260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0079,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826746,45.734133
2023-895210,2023-01-11,000001,Vente,396500,66,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0120,,,19,,58,75.53,,,,,,,2,3,Dépendance,,0,,,,,,4.854019,45.748053
2023-895210,2023-01-11,000001,Vente,396500,66,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BI0120,,,19,,58,75.53,,,,,,,2,2,Appartement,76,3,,,,,,4.854019,45.748053
2023-895235,2023-01-11,000001,Vente,296400,20,,RTE DE VIENNE,7440,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0294,,,157,65.64,,,,,,,,,1,2,Appartement,65,3,,,,,,4.849743,45.744185
2023-895235,2023-01-11,000001,Vente,296400,20,,RTE DE VIENNE,7440,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0294,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849743,45.744185
2023-895242,2023-01-12,000001,Vente,291000,3,B,RUE GEORGES GOUY,3195,69007,69387,Lyon 7e Arrondissement,69,,,69387000BW0081,,,1,58.04,,,,,,,,,1,2,Appartement,80,3,,,,,,4.836694,45.733795
2023-895255,2023-01-18,000001,Vente,586760,12,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0039,,,44,,6,98.73,,,,,,,2,3,Dépendance,,0,,,,,,4.846122,45.753016
2023-895255,2023-01-18,000001,Vente,586760,12,,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0039,,,44,,6,98.73,,,,,,,2,2,Appartement,105,3,,,,,,4.846122,45.753016
2023-895260,2023-01-06,000001,Vente,580000,52,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0048,,,14,,39,116.85,,,,,,,2,3,Dépendance,,0,,,,,,4.846561,45.753782
2023-895260,2023-01-06,000001,Vente,580000,52,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0048,,,14,,39,116.85,,,,,,,2,3,Dépendance,,0,,,,,,4.846561,45.753782
2023-895260,2023-01-06,000001,Vente,580000,52,,CRS GAMBETTA,2985,69007,69387,Lyon 7e Arrondissement,69,,,69387000AD0048,,,14,,39,116.85,,,,,,,2,2,Appartement,125,3,,,,,,4.846561,45.753782
2023-895269,2023-01-05,000001,Vente,451800,15,,RUE CAVENNE,1325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0010,,,34,75.98,6,,,,,,,,2,3,Dépendance,,0,,,,,,4.839775,45.753658
2023-895269,2023-01-05,000001,Vente,451800,15,,RUE CAVENNE,1325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0010,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.839775,45.753658
2023-895269,2023-01-05,000001,Vente,451800,15,,RUE CAVENNE,1325,69007,69387,Lyon 7e Arrondissement,69,,,69387000AO0010,,,34,75.98,6,,,,,,,,2,2,Appartement,76,2,,,,,,4.839775,45.753658
2023-895274,2023-01-06,000001,Vente,203000,104,,AV DEBOURG,2110,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0233,,,371,79.8,,,,,,,,,1,2,Appartement,83,4,,,,,,4.837032,45.730735
2023-895277,2023-01-11,000001,Vente,138900,219,,RUE MARCEL MERIEUX,4510,69007,69387,Lyon 7e Arrondissement,69,,,69387000BX0011,,,39,19.68,,,,,,,,,1,2,Appartement,20,1,,,,,,4.830095,45.731615
2023-895278,2023-01-12,000001,Vente,383450,261,B,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0025,,,218,82.23,237,,,,,,,,2,2,Appartement,83,4,,,,,,4.833768,45.730748
2023-895278,2023-01-12,000001,Vente,383450,261,B,AV JEAN JAURES,3745,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0025,,,218,82.23,237,,,,,,,,2,3,Dépendance,,0,,,,,,4.833768,45.730748
2023-895294,2023-01-19,000001,Vente,121250,1,,RUE CLAIR TISSEUR,1660,69007,69387,Lyon 7e Arrondissement,69,,,69387000AL0120,,,62,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.848766,45.749925
2023-895311,2023-01-16,000001,Vente,442000,25,,RUE MICHEL FELIZAT,4753,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0168,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836027,45.737236
2023-895311,2023-01-16,000001,Vente,442000,25,,RUE MICHEL FELIZAT,4753,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0168,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.836027,45.737236
2023-895311,2023-01-16,000001,Vente,442000,25,,RUE MICHEL FELIZAT,4753,69007,69387,Lyon 7e Arrondissement,69,,,69387000BS0168,,,52,63.2,,,,,,,,,1,2,Appartement,63,3,,,,,,4.836027,45.737236
2023-895313,2023-01-19,000001,Vente,289099.53,5,,RUE ALPHONSE DAUDET,0180,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0026,,,112,,24,53.95,,,,,,,2,3,Dépendance,,0,,,,,,4.849984,45.751686
2023-895313,2023-01-19,000001,Vente,289099.53,5,,RUE ALPHONSE DAUDET,0180,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0026,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849984,45.751686
2023-895313,2023-01-19,000001,Vente,289099.53,5,,RUE ALPHONSE DAUDET,0180,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0026,,,112,,24,53.95,,,,,,,2,2,Appartement,53,2,,,,,,4.849984,45.751686
2023-895332,2023-01-10,000001,Vente,23500,32,,AV LECLERC,4200,69007,69387,Lyon 7e Arrondissement,69,,,69387000BR0120,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826871,45.738371
2023-895334,2023-01-17,000001,Vente,275000,5,,RUE ALPHONSE DAUDET,0180,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0026,,,110,,29,50.8,,,,,,,2,3,Dépendance,,0,,,,,,4.849984,45.751686
2023-895334,2023-01-17,000001,Vente,275000,5,,RUE ALPHONSE DAUDET,0180,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0026,,,110,,29,50.8,,,,,,,2,2,Appartement,48,2,,,,,,4.849984,45.751686
2023-895338,2023-01-06,000001,Vente,262250,25,,RUE DES TROIS PIERRES,7170,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0097,,,127,57.3,168,,,,,,,,2,3,Dépendance,,0,,,,,,4.846896,45.74855
2023-895338,2023-01-06,000001,Vente,262250,25,,RUE DES TROIS PIERRES,7170,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0097,,,127,57.3,168,,,,,,,,2,2,Appartement,61,2,,,,,,4.846896,45.74855
2023-895338,2023-01-06,000001,Vente,262250,23,,RUE DES TROIS PIERRES,7170,69007,69387,Lyon 7e Arrondissement,69,,,69387000AZ0097,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.846896,45.74855
2023-895357,2023-01-09,000001,Vente,12000,104,,AV DEBOURG,2110,69007,69387,Lyon 7e Arrondissement,69,,,69387000CD0233,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.837032,45.730735
2023-895361,2023-01-09,000001,Vente,86500,30,,RUE ANDRE BOLLIER,0260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BY0072,,,74,22.15,,,,,,,,,1,2,Appartement,21,1,,,,,,4.827084,45.733916
2023-895362,2023-01-20,000001,Vente,409000,22,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BN0051,,,6,65.73,,,,,,,,,1,2,Appartement,66,3,,,,,,4.840605,45.741789
2023-895362,2023-01-20,000001,Vente,409000,22,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BN0051,,,36,9.72,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840605,45.741789
2023-895362,2023-01-20,000001,Vente,409000,22,,RUE DE GERLAND,3210,69007,69387,Lyon 7e Arrondissement,69,,,69387000BN0051,,,6,65.73,,,,,,,,,1,3,Dépendance,,0,,,,,,4.840605,45.741789
2023-895366,2023-01-06,000001,Vente,312350,29,,RUE LORTET,4285,69007,69387,Lyon 7e Arrondissement,69,,,69387000BO0093,,,40,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.838545,45.742784
2023-895366,2023-01-06,000001,Vente,312350,29,,RUE LORTET,4285,69007,69387,Lyon 7e Arrondissement,69,,,69387000BO0093,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.838545,45.742784
2023-895367,2023-01-09,000001,Vente,530000,46,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0013,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851029,45.747528
2023-895367,2023-01-09,000001,Vente,530000,46,,RUE DOMER,2265,69007,69387,Lyon 7e Arrondissement,69,,,69387000BH0013,,,11,96.16,,,,,,,,,1,2,Appartement,95,4,,,,,,4.851029,45.747528
2023-895372,2023-01-23,000001,Vente,295000,35,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0130,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851002,45.75111
2023-895372,2023-01-23,000001,Vente,295000,33,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0130,,,103,,34,56.47,,,,,,,2,2,Appartement,55,2,,,,,,4.851002,45.75111
2023-895372,2023-01-23,000001,Vente,295000,33,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0130,,,103,,34,56.47,,,,,,,2,3,Dépendance,,0,,,,,,4.851002,45.75111
2023-895396,2023-01-04,000001,Vente,98000,5,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0279,,,10,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.849238,45.740847
2023-895396,2023-01-04,000001,Vente,98000,5,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0279,,,10,,4,22.48,,,,,,,2,2,Appartement,23,1,,,,,,4.849238,45.740847
2023-895396,2023-01-04,000001,Vente,98000,5,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0279,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849238,45.740847
2023-895396,2023-01-04,000001,Vente,98000,5,,RUE DE CRONSTADT,2020,69007,69387,Lyon 7e Arrondissement,69,,,69387000BK0279,,,10,,,,,,,,,,1,2,Appartement,21,1,,,,,,4.849238,45.740847
2023-895409,2023-01-09,000002,Vente,524,11,,RUE ST-JEAN-DE-DIEU,6430,69007,69387,Lyon 7e Arrondissement,69,,,69387000CE0221,,,,,,,,,,,,,0,,,,,S,sols,,,524,4.845621,45.727365
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895410,2023-01-11,000001,Vente,14000,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895411,2023-01-10,000001,Vente,650000,31,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0060,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,257,4.851305,45.751373
2023-895411,2023-01-10,000001,Vente,650000,31,,RUE RACHAIS,5895,69007,69387,Lyon 7e Arrondissement,69,,,69387000AE0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,257,4.851305,45.751373
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,33,85.4,,,,,,,,,1,2,Appartement,52,2,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371
2023-895424,2023-01-11,000001,Vente,319800,14,,PL DES PAVILLONS,5260,69007,69387,Lyon 7e Arrondissement,69,,,69387000BZ0061,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.829409,45.729371