id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158952,2020-01-06,000001,Vente,2000,,,LE VILLAGE,B116,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,164,1.882696,50.253327
2020-1158990,2020-01-15,000001,Vente,60000,19,,AV DES FUSILLES,0400,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0019,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,282,1.888861,50.252035
2020-1158990,2020-01-15,000001,Vente,60000,,,VERS LA RAPERIE,B113,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,724,1.888939,50.252137
2020-1158997,2020-01-16,000001,Vente,45000,36,,RUE DU MARECHAL LECLERC,0420,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0179,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,148,1.88156,50.252386
2020-1159458,2020-02-26,000001,Vente,55000,,,A LA RUE DE SAINT RIQUIER,B088,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0094,,,,,,,,,,,,,0,,,,,J,jardins,,,508,1.885544,50.248513
2020-1159458,2020-02-26,000001,Vente,55000,21,,RUE DE SAINT RIQUIER,0900,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0095,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,272,1.885088,50.248526
2020-1159459,2020-02-20,000001,Vente,90000,4,B,RUE DU HAUT,0464,80150,80222,Crécy-en-Ponthieu,80,,,80222000AI0068,,,,,,,,,,,,,0,1,Maison,55,4,J,jardins,,,958,1.833362,50.258037
2020-1159459,2020-02-20,000001,Vente,90000,4,B,RUE DU HAUT,0464,80150,80222,Crécy-en-Ponthieu,80,,,80222000AI0068,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,107,1.833362,50.258037
2020-1159798,2020-05-12,000001,Vente,111000,23,,RUE DU CHEMIN VERT,0160,80150,80222,Crécy-en-Ponthieu,80,,,802220000C0209,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,578,1.877734,50.244498
2020-1159798,2020-05-12,000001,Vente,111000,23,,RUE DU CHEMIN VERT,0160,80150,80222,Crécy-en-Ponthieu,80,,,802220000C0209,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,578,1.877734,50.244498
2020-1159902,2020-05-23,000001,Vente,107000,28,,RUE EUGENE PETIT,0340,80150,80222,Crécy-en-Ponthieu,80,,,80222000AB0018,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,801,1.87393,50.24985
2020-1160685,2020-07-31,000001,Vente,115000,126,,RUE DU CHAUFFOUR,0120,80150,80222,Crécy-en-Ponthieu,80,,,80222000AO0044,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1463,1.895385,50.221491
2020-1160685,2020-07-31,000001,Vente,115000,,,MARCHEVILLE NORD,B065,80150,80222,Crécy-en-Ponthieu,80,,,80222000AO0045,,,,,,,,,,,,,0,,,,,P,prés,,,716,1.895731,50.221592
2020-1160685,2020-07-31,000001,Vente,115000,,,MARCHEVILLE NORD,B065,80150,80222,Crécy-en-Ponthieu,80,,,80222000AO0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,1.896337,50.221901
2020-1160780,2020-08-26,000001,Vente,38800,,,LE VILLAGE,B116,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZK0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,1.879557,50.254624
2020-1160840,2020-08-21,000001,Vente,220000,1,T,RUE DES ECOLES,0300,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0066,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,301,1.88191,50.251814
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,8,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,11,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,4,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0272,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,530,1.880208,50.25187
2020-1160961,2020-09-11,000001,Vente,260000,6,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0273,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,100,1.880008,50.251801
2020-1160961,2020-09-11,000001,Vente,260000,6,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0273,,,,,,,,,,,,,0,2,Appartement,39,1,S,sols,,,100,1.880008,50.251801
2020-1160961,2020-09-11,000001,Vente,260000,6,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0273,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,100,1.880008,50.251801
2020-1160961,2020-09-11,000001,Vente,260000,6,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0273,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,100,1.880008,50.251801
2020-1160961,2020-09-11,000001,Vente,260000,6,,RUE DE L EGLISE,0320,80150,80222,Crécy-en-Ponthieu,80,,,80222000AC0273,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,100,1.880008,50.251801
2020-1161141,2020-09-16,000001,Vente,3375,,,AU SENTIER D ESTREES,B094,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZD0069,,,,,,,,,,,,,0,,,,,T,terres,,,7505,1.893423,50.231863
2020-1161273,2020-09-29,000001,Vente,14500,,,LE FOND DU BOIS,B047,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,12554,1.890184,50.230862
2020-1161273,2020-09-29,000001,Vente,14500,,,LE FOND DU BOIS,B047,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZD0048,,,,,,,,,,,,,0,,,,,T,terres,,,6276,1.890184,50.230862
2020-1161273,2020-09-29,000001,Vente,14500,,,AU SENTIER D ESTREES,B094,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,8758,1.892885,50.231171
2020-1161314,2020-09-25,000001,Vente,300000,,,LE VILLAGE,B116,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1655,1.883092,50.253527
2020-1161314,2020-09-25,000001,Vente,300000,11,,PL DU HUIT MAI 1945,0472,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0248,,,,,,,,,,,,,0,1,Maison,280,6,S,sols,,,2601,1.883608,50.253458
2020-1161314,2020-09-25,000001,Vente,300000,,,RUE MICHEL DUFRENOY,0650,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0253,,,,,,,,,,,,,0,,,,,P,prés,,,2526,1.8832,50.253812
2020-1161528,2020-10-09,000001,Vente,110000,20,,RTE DE RUE,0840,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0008,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,996,1.878135,50.253965
2020-1161593,2020-10-08,000001,Vente,75000,19,,PL JEAN DE LUXEMBOURG,0480,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0167,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,577,1.882191,50.253055
2020-1161776,2020-11-02,000001,Vente,900,,,LES HUIT,B056,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,1520,1.895789,50.225573
2020-1162025,2020-11-23,000001,Vente,2985,,,LA RUE DE LA CROIX,B086,80150,80222,Crécy-en-Ponthieu,80,,,80222000AH0002,,,,,,,,,,,,,0,,,,,P,prés,,,4975,1.881079,50.248697
2020-1162028,2020-11-23,000001,Vente,34116,,,FOND DE LA FORET,B045,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,37907,1.877888,50.233972
2020-1162028,2020-11-23,000001,Vente,34116,,,FOND DE LA FORET,B045,80150,80222,Crécy-en-Ponthieu,80,,,80222000ZO0030,,,,,,,,,,,,,0,,,,,T,terres,,,18953,1.877888,50.233972
2020-1162030,2020-12-02,000001,Vente,157000,7,T,RUE DES LOUPS,0520,80150,80222,Crécy-en-Ponthieu,80,,,80222000AB0279,,,,,,,,,,,,,0,1,Maison,98,2,S,sols,,,1000,1.875449,50.247673
2020-1162030,2020-12-02,000001,Vente,157000,7,T,RUE DES LOUPS,0520,80150,80222,Crécy-en-Ponthieu,80,,,80222000AB0279,,,,,,,,,,,,,0,1,Maison,98,2,J,jardins,,,2663,1.875449,50.247673
2020-1162520,2020-12-15,000001,Vente,80000,,,VERS LA RAPERIE,B113,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0009,,,,,,,,,,,,,0,,,,,J,jardins,,,849,1.887674,50.252136
2020-1162520,2020-12-15,000001,Vente,80000,11,,AV DES FUSILLES,0400,80150,80222,Crécy-en-Ponthieu,80,,,80222000AE0010,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,162,1.887749,50.251987
2020-1162668,2020-12-29,000001,Vente,140000,19,,RUE DU GENERAL DE GAULLE,0410,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1846,0,S,sols,,,607,1.885114,50.255722
2020-1162668,2020-12-29,000001,Vente,140000,,,RUE DU GENERAL DE GAULLE,0410,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0213,,,,,,,,,,,,,0,,,,,S,sols,,,840,1.884793,50.255794
2020-1162668,2020-12-29,000001,Vente,140000,19,,RUE DU GENERAL DE GAULLE,0410,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,529,0,S,sols,,,2512,1.885267,50.256253
2020-1162668,2020-12-29,000001,Vente,140000,,,LE VILLAGE,B116,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,669,1.884954,50.255997
2020-1162668,2020-12-29,000001,Vente,140000,,,LE VILLAGE,B116,80150,80222,Crécy-en-Ponthieu,80,,,80222000AD0233,,,,,,,,,,,,,0,,,,,P,prés,,,472,1.885238,50.255918
