siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210804597,00016,21080459700016,O,1983-03-01,02,2019,,2021-10-27T08:06:37,true,3,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210804597,00032,21080459700032,O,1996-05-01,NN,,,2008-01-04T18:24:57,false,3,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260804562,00015,26080456200015,O,1983-03-01,NN,,,2017-08-06T14:07:36,true,4,MAIRIE,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270802515,00014,27080251500014,O,,,,,,true,1,,,,,MAIRIE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290802701,00018,29080270100018,O,1989-11-13,NN,,,2008-01-04T19:05:50,true,3,,,,,MAIRIE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302754106,00011,30275410600011,O,,,,,,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
323661868,00014,32366186800014,O,,NN,,,2007-01-18T09:16:19,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
325635977,00011,32563597700011,O,,NN,,,,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337738298,00013,33773829800013,O,,NN,,,2007-01-18T09:21:56,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
337738447,00016,33773844700016,O,,NN,,,2007-01-18T09:21:56,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1987-03-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339412124,00010,33941212400010,O,,NN,,,2007-01-18T09:22:51,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340630797,00017,34063079700017,O,1987-03-19,NN,,,2021-02-23T10:56:36,true,3,,2,,RUE,D'ASMOND,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.014298,49.564858,0.81,housenumber,2 Rue d’Asmont 08210 Yoncq,08502_0158_00002,G,2 RUE D ASMONT,
350370599,00010,35037059900010,O,1989-05-01,,,,,false,4,,,,,GRAND RUE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4C,NAF1993,N,5.016425,49.566737,0.76,street,Grande Rue 08210 Yoncq,08502_0025,G,GRANDE RUE,
353255789,00011,35325578900011,O,1990-01-01,NN,,,,false,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377518980,00018,37751898000018,O,1989-05-10,NN,,,2012-05-05T03:35:12,false,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
377518980,00026,37751898000026,O,2010-05-01,02,2019,,2021-10-27T08:05:12,true,2,,1,,RUE,DE L'ABREUVOIR,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.014613,49.568096,0.93,housenumber,1 Rue de l’Abreuvoir 08210 Yoncq,08502_0020_00001,G,1 RUE DE L ABREUVOIR,
377518980,00034,37751898000034,O,2020-05-11,,,,2021-12-28T10:20:25,false,2,,,,,ZP 37 ET 38,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
377518980,00042,37751898000042,O,2020-03-18,,,,2020-06-09T13:52:31,false,1,,1,,,A RUE DE L ABREUVOIR,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,35.11Z,NAFRev2,N,5.01463,49.568136,0.85,street,Rue de l’Abreuvoir 08210 Yoncq,08502_0020,G,RUE DE L ABREUVOIR,
377518980,00059,37751898000059,O,2020-09-07,,,,2021-12-28T10:21:21,false,2,,,,,DEVANT LE PONT,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,35.11Z,NAFRev2,N,6.155776,49.13163,0.82,poi.post_office,Metz Devant-les-Ponts (Bureau de poste) Metz,https://osm.org/node/896144820,G,,
380442954,00018,38044295400018,O,1990-12-01,NN,,,2011-02-15T05:37:12,true,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380657460,00016,38065746000016,O,1991-01-18,NN,,,,true,3,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382820108,00027,38282010800027,O,1981-01-01,NN,,,2010-04-18T05:55:37,false,4,,,,,ADRESSE INCOMPLETE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387650278,00014,38765027800014,O,1992-05-23,NN,,,2015-02-16T14:47:27,false,4,ME REMI PERCHERON,,,,GRAND RUE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.50Z,NAFRev2,N,5.016425,49.566737,0.76,street,Grande Rue 08210 Yoncq,08502_0025,G,GRANDE RUE,
387650278,00022,38765027800022,O,2014-10-01,,,,2018-01-17T03:39:08,true,1,PERCHERON,7,,RUE,DU MONUMENT CHEZ. MR DIDIER,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387650278,00030,38765027800030,O,2020-12-03,,,,2021-01-22T14:27:09,false,1,,,,,LA BANDE DES POIRIERS,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2020-12-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
387650278,00048,38765027800048,O,2021-05-15,,,,2021-09-29T11:40:41,false,1,,,,,LE LONG LIMON,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,35.11Z,NAFRev2,N,1.2579147,45.8116247,0.7,poi.restaurant,Le King Long (Restaurant) Limoges,https://osm.org/node/2771981949,G,,
389614330,00014,38961433000014,O,1970-06-01,NN,,,2008-03-05T16:19:48,true,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389614447,00016,38961444700016,O,1977-01-01,NN,,,2011-12-22T04:43:12,true,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394161392,00037,39416139200037,O,2019-10-16,,,,2021-02-23T11:19:56,true,1,,,,,MOULIN DE LA HAMELLE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,47.89Z,NAFRev2,N,5.030832,49.589432,0.93,street,Moulin de la Hamelle 08210 Yoncq,08502_B159,G,MOULIN DE LA HAMELLE,
399953660,00012,39995366000012,O,1995-02-06,NN,,,2008-11-08T01:08:07,true,3,,,,,LOGEMENT COMMUNAL,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,0.8565389,47.9273304,0.79,poi.common,Loir-et-Cher Logement (Terrains communaux) Sargé-sur-Braye,https://osm.org/way/402138718,G,,
408024800,00018,40802480000018,O,1996-04-25,01,2019,,2021-10-27T08:31:45,true,5,CHEZ M. MME THIERY CHRISTIAN,2,,,GRANDE RUE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,01.50Z,NAFRev2,N,5.018258,49.567168,0.94,housenumber,2 Grande Rue 08210 Yoncq,08502_0025_00002,G,2 GRANDE RUE,
411421068,00015,41142106800015,O,1985-10-01,NN,,,,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417728177,00011,41772817700011,O,1998-01-15,NN,,,2006-10-28T04:29:55,true,3,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
421406893,00022,42140689300022,O,2000-01-10,NN,,,2007-01-19T15:38:13,false,3,,,,,MOULIN DE LA HAMELLE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6C,NAFRev1,N,5.030832,49.589432,0.93,street,Moulin de la Hamelle 08210 Yoncq,08502_B159,G,MOULIN DE LA HAMELLE,
431681261,00019,43168126100019,O,1995-01-01,NN,,,2016-01-12T00:22:38,true,3,,,,RUE,DAIGNIERE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.017353,49.566023,0.93,street,Rue Daigniere 08210 Yoncq,08502_B126,G,RUE DAIGNIERE,
434744801,00011,43474480100011,O,2001-02-08,NN,,,2008-01-04T19:35:17,true,3,,,,RUE,DAIGNIERE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2007-11-26,F,,,,,02.0B,NAFRev1,N,5.017353,49.566023,0.93,street,Rue Daigniere 08210 Yoncq,08502_B126,G,RUE DAIGNIERE,
442838710,00014,44283871000014,O,2000-01-01,NN,,,,false,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
444865422,00018,44486542200018,O,2003-01-01,NN,,,2006-12-22T06:56:57,true,3,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
448499533,00017,44849953300017,O,2003-05-01,NN,,,2010-08-26T14:24:10,true,4,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493370852,00011,49337085200011,O,2007-01-01,,,,2008-01-05T04:43:12,true,2,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
504469164,00017,50446916400017,O,1998-12-16,,,,2008-05-30T14:36:21,true,1,,,,,MAIRIE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,1998-12-16,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511874208,00016,51187420800016,O,2008-05-01,,,,2018-03-10T08:31:20,true,2,,,,LD,MOULIN DU GRESIL,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2016-08-26,F,,,,,55.20Z,NAFRev2,N,5.029578,49.581145,0.77,street,Moulin de Grésil 08210 Yoncq,08502_B160,G,MOULIN DE GRESIL,
752669580,00033,75266958000033,O,2012-08-03,,,,2012-08-14T08:58:53,false,1,LE MARCHET,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
797909447,00014,79790944700014,O,2013-11-01,,,,2014-08-24T03:57:37,true,2,,,,,7 GRANDE RUE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,47.82Z,NAFRev2,N,5.018535,49.567195,0.94,housenumber,7 Grande Rue 08210 Yoncq,08502_0025_00007,G,7 GRANDE RUE,
799729173,00010,79972917300010,O,2013-12-11,,,,2014-07-10T02:57:41,true,1,,3,,PL,DE LA LIBERTE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2013-12-11,A,,,,,96.02A,NAFRev2,N,5.017667,49.566355,0.84,housenumber,3 Place de la Liberte 08210 Yoncq,08502_0030_00003,G,3 PLACE DE LA LIBERTE,
801848961,00018,80184896100018,O,2014-04-22,,,,2014-04-23T09:18:37,true,1,,3,,PL,DE LA LIBERTE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,43.34Z,NAFRev2,N,5.017667,49.566355,0.84,housenumber,3 Place de la Liberte 08210 Yoncq,08502_0030_00003,G,3 PLACE DE LA LIBERTE,
807999024,00019,80799902400019,O,2014-11-25,,,,2014-11-27T08:37:11,true,1,,3,,PL,DE LA LIBERTE,08210,YONCQ,,08210,08502,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,82.99Z,NAFRev2,N,5.017667,49.566355,0.84,housenumber,3 Place de la Liberte 08210 Yoncq,08502_0030_00003,G,3 PLACE DE LA LIBERTE,
809597974,00017,80959797400017,O,2014-01-01,,,,2015-02-15T04:57:46,true,1,,14,,RUE,GRANDE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,5.016233,49.566719,0.78,housenumber,14 Grande Rue 08210 Yoncq,08502_0025_00014,G,14 GRANDE RUE,
821640737,00010,82164073700010,O,2016-07-15,,,,2022-02-23T04:08:04,true,1,,,,,LE MOULIN DU GRESIL,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,55.20Z,NAFRev2,N,5.029578,49.581145,0.67,street,Moulin de Grésil 08210 Yoncq,08502_B160,G,MOULIN DE GRESIL,
821806288,00014,82180628800014,O,2016-07-15,,,,2016-08-01T08:28:38,true,1,,,,,LE MOULIN DU GRESIL,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,,68.20B,NAFRev2,N,5.029578,49.581145,0.67,street,Moulin de Grésil 08210 Yoncq,08502_B160,G,MOULIN DE GRESIL,
842883035,00037,84288303500037,O,2019-12-12,,,,2019-12-20T15:53:36,false,1,LIEU-DIT LE FOND DE CHAILLIER,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
845231851,00013,84523185100013,O,2019-01-10,,,,2019-01-11T14:15:16,true,1,,1,,RUE,DU MONUMENT,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,47.99A,NAFRev2,N,5.01936,49.567353,0.93,housenumber,1 Rue du Monument 08210 Yoncq,08502_0163_00001,G,1 RUE DU MONUMENT,
880332283,00014,88033228300014,O,2020-01-03,,,,2020-01-08T07:27:27,true,1,,2,,,MOULIN DE LA HAMELLE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2020-01-03,A,LOLA,,,DEBOUGE EMILIE,47.89Z,NAFRev2,N,5.030832,49.589432,0.93,housenumber,2 Moulin de la Hamelle 08210 Yoncq,08502_b159_00002,G,2 MOULIN DE LA HAMELLE,
882817323,00018,88281732300018,O,2020-01-01,,,,2020-04-08T11:51:07,true,1,,33,,RUE,GRANDE RUE,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.90B,NAFRev2,N,5.015315,49.566439,0.83,housenumber,33 Grande Rue 08210 Yoncq,08502_0025_00033,G,33 GRANDE RUE,
883125460,00013,88312546000013,O,2020-05-01,,,,2021-04-28T03:42:42,true,2,DOMAINE DE LA HAMELLE,6,,,ROUTE DE POURRON,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,ECURIE DU DOMAINE DE LA HAMELLE,01.62Z,NAFRev2,N,2.7024483,48.3535773,0.74,poi.track,Route de Fontainebleau à Bourron (Chemin) Fontainebleau,https://osm.org/way/48524299,G,,
898424072,00012,89842407200012,O,2021-04-01,,,,2021-04-30T03:37:10,true,1,,1,,RUE,DE L'ABREUVOIR,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.61Z,NAFRev2,N,5.014613,49.568096,0.93,housenumber,1 Rue de l’Abreuvoir 08210 Yoncq,08502_0020_00001,G,1 RUE DE L ABREUVOIR,
898424072,00020,89842407200020,O,2021-12-16,,,,2021-12-21T04:17:14,false,1,,,,,ZP 37 ET 38,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
898424072,00038,89842407200038,O,2021-12-16,,,,2021-12-21T04:17:14,false,1,,,,,DEVANT LE PONT,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-12-16,A,,,,,35.11Z,NAFRev2,N,6.155776,49.13163,0.82,poi.post_office,Metz Devant-les-Ponts (Bureau de poste) Metz,https://osm.org/node/896144820,G,,
902103159,00015,90210315900015,O,2021-04-20,,,,2021-08-07T03:36:49,true,1,,,,,,08210,YONCQ,,,08502,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
