siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300825,00014,21330082500014,O,1983-03-01,12,2020,,2022-08-29T09:06:50,true,4,,7,,RUE,DE LA MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.375974,44.966882,0.95,housenumber,7 Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120_00007,G,7 RUE DE LA MAIRIE,
213300825,00022,21330082500022,O,1983-12-21,NN,,,2019-11-14T14:00:32,false,5,,8,,RUE,DE LA MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-09-18,F,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.375814,44.96708,0.95,housenumber,8 Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120_00008,G,8 RUE DE LA MAIRIE,
213300825,00048,21330082500048,O,2005-04-26,,,,2019-11-14T14:00:32,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT SOCIAL DE CADILLAC,,,,68.20A,NAFRev2,N,-0.375974,44.966882,0.95,housenumber,7 Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120_00007,G,7 RUE DE LA MAIRIE,
213300825,00055,21330082500055,O,1989-09-01,NN,,,2019-11-14T14:00:32,false,1,,,,RUE,DE LA MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1989-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.375879,44.966773,0.95,street,Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120,G,RUE DE LA MAIRIE,
263300816,00018,26330081600018,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,3,MAIRIE,,,,,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.375879,44.966773,0.92,street,Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120,D,RUE DE LA MAIRIE,
263306128,00012,26330612800012,O,1983-03-01,NN,,,2020-10-05T15:41:00,true,3,,,,,MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.375879,44.966773,0.92,street,Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120,G,RUE DE LA MAIRIE,
300830924,00019,30083092400019,O,1968-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LE BOURG,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,93.0D,NAF1993,,-0.375511,44.966824,0.94,street,Le Bourg 33240 Cadillac-en-Fronsadais,33082_il75cs,G,LE BOURG,
300830924,00027,30083092400027,O,1999-11-23,NN,,,2019-11-14T14:00:32,false,4,,,,LD,GIRAUD,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,O,1.4671409,46.0275128,0.89,poi.peak,Puy Giraud (Pic) Saint-Léger-la-Montagne,https://osm.org/node/3838903790,G,,
302546973,00025,30254697300025,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE BOURG,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.375511,44.966824,0.94,street,Le Bourg 33240 Cadillac-en-Fronsadais,33082_il75cs,G,LE BOURG,
303544399,00023,30354439900023,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,4,,11,,RUE,DE ST ROMAIN,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.91B,NAFRev2,O,-0.381504,44.966231,0.87,housenumber,11 Rue de Saint Romain 33240 Cadillac-en-Fronsadais,33082_0200_00011,G,11 RUE DE SAINT ROMAIN,
306908815,00021,30690881500021,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,77.14,NAP,N,,,0,,,,,,
311846570,00027,31184657000027,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,JULES FAURE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,34.06,NAP,N,-0.382729,44.964747,0.94,street,Jules Faure 33240 Cadillac-en-Fronsadais,33082_B026,G,JULES FAURE,
312329808,00025,31232980800025,O,2019-04-30,00,2020,,2022-08-29T09:13:59,true,2,CHATEAU BRANDA,,,,,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.21Z,NAFRev2,O,-0.382847,44.959864,0.52,street,Rue du Château 33240 Cadillac-en-Fronsadais,33082_0039,D,RUE DU CHATEAU,
312454036,00012,31245403600012,O,1978-01-01,02,2020,4520AA,2022-08-29T09:14:01,true,5,,38,,AV,DU FRONSADAIS,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.30Z,NAFRev2,O,-0.376734,44.968673,0.86,housenumber,38 Avenue du Fronsadais 33240 Cadillac-en-Fronsadais,33082_0065_00038,G,38 AVENUE DU FRONSADAIS,
313997793,00028,31399779300028,O,2000-04-01,NN,,,2019-11-14T14:00:32,false,5,,,,,BRANDA,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,46.34Z,NAFRev2,O,-4.4803108,48.392038,0.89,poi.parking,Parking Branda Brest,https://osm.org/way/23642991,G,,
314175308,00019,31417530800019,O,,,,,2019-11-14T14:00:32,true,1,,,,,LE RUSTE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.368919,44.965433,0.95,street,le Ruste 33240 Cadillac-en-Fronsadais,33082_u1nj56,G,LE RUSTE,
315659730,00024,31565973000024,O,1982-03-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,LE PAS DU LOUP,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.4X,NAF1993,N,-0.372618,44.968751,0.75,street,Chemin du Pas du Loup 33240 Cadillac-en-Fronsadais,33082_0160,G,CHEMIN DU PAS DU LOUP,
315659730,00032,31565973000032,O,2002-06-01,NN,,,2019-11-14T14:00:32,true,5,,18,,RUE,DE MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,-0.370756,44.969522,0.96,housenumber,18 Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125_00018,G,18 RUE DE MAYES,
316119072,00015,31611907200015,O,1979-01-01,NN,,,2019-11-14T14:00:32,true,4,LD LE POUYEAU,10,,RUE,DU CHATEAU,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,O,-0.38299,44.959844,0.95,housenumber,10 Rue du Château 33240 Cadillac-en-Fronsadais,33082_0039_00010,G,10 RUE DU CHATEAU,
317699536,00023,31769953600023,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE CARREFOUR,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.4F,NAF1993,N,-0.38562,44.966547,0.72,street,Au Carrefour 33240 Cadillac-en-Fronsadais,33082_mepcts,G,AU CARREFOUR,
317758894,00016,31775889400016,O,,,,,2019-11-14T14:00:32,true,1,,,,PL,CHARLES DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-0.37531,44.966095,0.86,street,Place Charles de Gaulle 33240 Cadillac-en-Fronsadais,33082_0003,G,PLACE CHARLES DE GAULLE,
319401048,00016,31940104800016,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,GRENEF,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
320013550,00027,32001355000027,O,,NN,,,2019-11-14T14:00:32,true,1,,4,,IMP,BODET,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.1N,NAF1993,N,-0.373669,44.966701,0.79,housenumber,4 Impasse Bodet 33240 Cadillac-en-Fronsadais,33082_0025_00004,G,4 IMPASSE BODET,
320514722,00018,32051472200018,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAISON DE LA PRESSE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,7.319909,48.1949122,0.9,poi.kiosk,Maison de la Presse (Kiosque) Ribeauvillé,https://osm.org/way/68026170,G,,
323770701,00015,32377070100015,O,,,,,2019-11-14T14:00:32,true,1,,,,,LA CHASSIERE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.375063,44.969001,0.94,street,Rue la Chassiere 33240 Cadillac-en-Fronsadais,33082_0036,G,RUE LA CHASSIERE,
324333640,00013,32433364000013,O,1982-02-01,NN,,,2019-11-14T14:00:32,false,4,,15,,CHE,DE L'ENDROIT DU ROY,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-0.382724,44.97061,0.88,housenumber,15 Chemin de l’Endroit du Roy 33240 Cadillac-en-Fronsadais,33082_0050_00015,G,15 CHEMIN DE L ENDROIT DU ROY,
324333640,00039,32433364000039,O,2004-06-30,NN,,,2019-11-14T14:00:32,true,6,,5,,RUE,DE LA CHASSIERE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,41.20A,NAFRev2,N,-0.374998,44.968833,0.84,housenumber,5 Rue la Chassiere 33240 Cadillac-en-Fronsadais,33082_0036_00005,G,5 RUE LA CHASSIERE,
324436385,00029,32443638500029,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LA COUSTEYRE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,52.2C,NAF1993,N,-0.375063,44.969001,0.38,street,Rue la Chassiere 33240 Cadillac-en-Fronsadais,33082_0036,G,RUE LA CHASSIERE,
324807726,00025,32480772600025,O,1983-04-01,NN,,,2019-11-14T14:00:32,false,3,,,,LOT,DE MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2C,NAF1993,N,-0.369539,44.969164,0.66,street,Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125,G,RUE DE MAYES,
325064608,00087,32506460800087,O,2011-04-01,,,,2023-02-14T13:10:47,false,2,,3,,PL,DU GENERAL DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.09Z,NAFRev2,N,-0.374785,44.965946,0.91,housenumber,3 Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb_00003,G,3 PLACE DU GENERAL DE GAULLE,
326732559,00017,32673255900017,O,,,,,2019-11-14T14:00:32,true,1,,,,,MONTASSET,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328529813,00011,32852981300011,O,1983-11-21,NN,,,2019-11-14T14:00:32,true,6,CARREFOUR,40,,RUE,DE ST ROMAIN,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,-0.384541,44.966854,0.87,housenumber,40 Rue de Saint Romain 33240 Cadillac-en-Fronsadais,33082_0200_00040,G,40 RUE DE SAINT ROMAIN,
328690367,00011,32869036700011,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
328690375,00014,32869037500014,O,,,,,2019-11-14T14:00:32,true,1,,,,,BOURG,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.45,NAP,N,-0.375511,44.966824,0.92,street,Le Bourg 33240 Cadillac-en-Fronsadais,33082_il75cs,G,LE BOURG,
329165898,00035,32916589800035,O,2006-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,BRANDA,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,70.10Z,NAFRev2,O,-4.4803108,48.392038,0.89,poi.parking,Parking Branda Brest,https://osm.org/way/23642991,G,,
330133646,00035,33013364600035,O,2010-01-04,,,,2021-02-23T10:50:42,true,1,,16,,RUE,DU STADE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,47.99A,NAFRev2,N,-0.379191,44.963399,0.95,housenumber,16 Rue du Stade 33240 Cadillac-en-Fronsadais,33082_0210_00016,G,16 RUE DU STADE,
330205345,00029,33020534500029,O,1985-01-01,NN,,,2019-11-14T14:00:32,true,3,,33,,RUE,DE SAINT ROMAIN,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3F,NAFRev1,O,-0.384252,44.96687,0.96,housenumber,33 Rue de Saint Romain 33240 Cadillac-en-Fronsadais,33082_0200_00033,G,33 RUE DE SAINT ROMAIN,
330939851,00011,33093985100011,O,1984-09-25,NN,,,2021-07-27T09:01:57,true,3,,,,LD,LE GIRAUD,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.375222,44.966097,0.3,street,Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb,G,PLACE DU GENERAL DE GAULLE,
330954231,00016,33095423100016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
331769166,00066,33176916600066,O,2011-10-01,,,,2019-11-14T14:00:32,true,2,,13,,RUE,DU 19 MARS 1962,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,71.12B,NAFRev2,N,-0.374121,44.966858,0.95,housenumber,13 Rue du 19 Mars 1962 33240 Cadillac-en-Fronsadais,33082_0015_00013,G,13 RUE DU 19 MARS 1962,
333310209,00015,33331020900015,O,1985-07-22,NN,,,2019-11-14T14:00:32,true,4,,,,PL,GENERAL DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4R,NAF1993,O,-0.375222,44.966097,0.86,street,Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb,G,PLACE DU GENERAL DE GAULLE,
333310209,00023,33331020900023,O,1992-10-01,NN,,,2019-11-14T14:00:32,false,3,,,,,AU BOURG,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2L,NAF1993,N,-0.375511,44.966824,0.61,street,Le Bourg 33240 Cadillac-en-Fronsadais,33082_il75cs,G,LE BOURG,
333590750,00035,33359075000035,P,2014-11-01,,,,2019-11-14T14:00:32,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CADILLAC-EN-FRONSADAIS,,[ND],33082,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-09,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
333610764,00057,33361076400057,O,2015-05-01,,,,2021-07-08T08:44:58,false,2,,7,,CHE,DES MOULINS DU POUYAU,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,74.30Z,NAFRev2,N,-0.385403,44.963892,0.89,housenumber,7 Chemin des Moulins du Pouyau 33240 Cadillac-en-Fronsadais,33082_0140_00007,G,7 CHEMIN DES MOULINS DU POUYAU,
334445921,00037,33444592100037,O,1999-05-17,NN,,,2019-11-14T14:00:32,false,4,,8,,,LA POINTE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,45.2J,NAFRev1,O,-0.381051,44.963566,0.94,street,La Pointe 33240 Cadillac-en-Fronsadais,33082_0pbtb5,G,LA POINTE,
335343513,00016,33534351300016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LOT LES MASSES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
337903124,00010,33790312400010,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,6,,LOT,MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,N,-0.372362,44.967764,0.56,interpolation,6 Rue de Mayés 33240 Cadillac-en-Fronsadais,,G,4 RUE DE MAYES,
337903124,00028,33790312400028,O,2009-12-01,,,,2019-11-14T14:00:32,true,2,,15,,RUE,MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,93.29Z,NAFRev2,N,-0.371714,44.968362,0.95,housenumber,15 Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125_00015,G,15 RUE DE MAYES,
338660293,00022,33866029300022,O,,,,,2019-11-14T14:00:32,true,1,,9,,RUE,DU 8 MAI 1945,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1G,NAF1993,N,-0.376919,44.964717,0.95,housenumber,9 Rue du 8 Mai 1945 33240 Cadillac-en-Fronsadais,33082_0005_00009,G,9 RUE DU 8 MAI 1945,
341354017,00012,34135401700012,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE BUSTE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1996-03-18,F,,,,,17.4C,NAF1993,N,-0.368919,44.965433,0.63,street,le Ruste 33240 Cadillac-en-Fronsadais,33082_u1nj56,G,LE RUSTE,
343174769,00012,34317476900012,O,,,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,96.25,NAP,N,-0.375879,44.966773,0.92,street,Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120,G,RUE DE LA MAIRIE,
343338828,00019,34333882800019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU GENERAL DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.375222,44.966097,0.91,street,Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb,G,PLACE DU GENERAL DE GAULLE,
343339198,00016,34333919800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU GENERAL DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,-0.375222,44.966097,0.91,street,Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb,G,PLACE DU GENERAL DE GAULLE,
343339495,00016,34333949500016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,PL,DU GENERAL DE GAULLE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,-0.375222,44.966097,0.91,street,Place du General de Gaulle 33240 Cadillac-en-Fronsadais,33082_4tgphb,G,PLACE DU GENERAL DE GAULLE,
343636452,00017,34363645200017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE MOULIN DU POUYAU,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,64.49,NAP,N,-0.386177,44.962914,0.81,street,Chemin des Moulins du Pouyau 33240 Cadillac-en-Fronsadais,33082_0140,G,CHEMIN DES MOULINS DU POUYAU,
343814455,00014,34381445500014,O,1988-02-01,NN,,,2019-11-14T14:00:32,false,4,,11,,RUE,DE ST ROMAIN,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.22A,NAFRev2,N,-0.381504,44.966231,0.87,housenumber,11 Rue de Saint Romain 33240 Cadillac-en-Fronsadais,33082_0200_00011,G,11 RUE DE SAINT ROMAIN,
344220389,00011,34422038900011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,MONTASSET,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1990-10-22,F,,,,,55.60,NAP,N,,,0,,,,,,
344236419,00018,34423641900018,O,1988-03-01,,,,2019-11-14T14:00:32,false,4,,2,,LOT,DE MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,60.2L,NAF1993,N,-0.372348,44.968464,0.64,housenumber,2 Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125_00002,G,2 RUE DE MAYES,
347702946,00018,34770294600018,O,1988-07-05,NN,,,2019-11-14T14:00:32,true,4,,23,,RUE,DU POUYAU,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,18.12Z,NAFRev2,N,-0.381286,44.964331,0.95,housenumber,23 Rue du Pouyau 33240 Cadillac-en-Fronsadais,33082_0170_00023,G,23 RUE DU POUYAU,
348063983,00012,34806398300012,O,1988-09-19,NN,,4399CZ,2019-11-14T14:00:32,true,5,,7,,AV,DU FRONSADAIS,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,O,-0.375619,44.968026,0.86,housenumber,7 Avenue du Fronsadais 33240 Cadillac-en-Fronsadais,33082_0065_00007,G,7 AVENUE DU FRONSADAIS,
348842758,00016,34884275800016,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,MAIRIE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,92.3B,NAF1993,N,-0.375879,44.966773,0.92,street,Rue de la Mairie 33240 Cadillac-en-Fronsadais,33082_0120,G,RUE DE LA MAIRIE,
349228999,00034,34922899900034,O,2002-02-23,01,2020,,2022-08-29T09:31:07,true,6,,45,,RUE,DE SAINT ROMAIN,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,46.69B,NAFRev2,O,-0.386248,44.967012,0.96,housenumber,45 Rue de Saint Romain 33240 Cadillac-en-Fronsadais,33082_0200_00045,G,45 RUE DE SAINT ROMAIN,
350381760,00023,35038176000023,O,2021-02-12,,,,2021-04-07T10:00:31,true,1,,5,,RUE,DU POUYAU,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2021-02-12,A,,,,INFORMATIQUE NODET,62.02B,NAFRev2,N,-0.379057,44.965085,0.95,housenumber,5 Rue du Pouyau 33240 Cadillac-en-Fronsadais,33082_0170_00005,G,5 RUE DU POUYAU,
352057012,00028,35205701200028,O,2009-03-15,,,,2019-11-14T14:00:32,false,2,,1,B,IMP,DU RUSTE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,74.90B,NAFRev2,N,-0.370719,44.967108,0.83,housenumber,1b Impasse du Ruste 33240 Cadillac-en-Fronsadais,33082_0193_00001_b,G,1B IMPASSE DU RUSTE,
352194336,00017,35219433600017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,60.09,NAP,N,-0.36914,44.968119,0.94,street,Mayés 33240 Cadillac-en-Fronsadais,33082_t8gy9r,G,MAYES,
352230833,00027,35223083300027,O,2006-07-01,,,,2019-11-14T14:00:32,false,3,,,,,LIEUDIT BRANDA,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,91.03Z,NAFRev2,O,-4.4803108,48.392038,0.89,poi.parking,Parking Branda Brest,https://osm.org/way/23642991,G,,
352646178,00017,35264617800017,O,,NN,,,2019-11-14T14:00:32,true,1,,2,,LOT,DU MANS,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.382337,44.963616,0.37,housenumber,2 Chemin des Moulins du Pouyau 33240 Cadillac-en-Fronsadais,33082_0140_00002,G,2 CHEMIN DES MOULINS DU POUYAU,
353224678,00014,35322467800014,O,1988-06-15,NN,,,2019-11-14T14:00:32,false,4,,24,,AV,DU FRONSADAIS,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,86.21Z,NAFRev2,N,-0.378191,44.969322,0.86,housenumber,24 Avenue du Fronsadais 33240 Cadillac-en-Fronsadais,33082_0065_00024,G,24 AVENUE DU FRONSADAIS,
353224678,00022,35322467800022,O,2009-04-17,01,2020,,2022-08-29T09:03:43,true,2,,46,,AV,DU FRONSADAIS,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2011-05-02,A,CABINET MEDICAL,,,,86.21Z,NAFRev2,O,-0.375547,44.968147,0.86,housenumber,46 Avenue du Fronsadais 33240 Cadillac-en-Fronsadais,33082_0065_00046,G,46 AVENUE DU FRONSADAIS,
356000000,17279,35600000017279,O,2012-01-01,,,,2019-11-14T14:00:32,false,3,,28,,RUE,DU 8 MAI 1945,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,-0.372033,44.966159,0.95,housenumber,28 Rue du 8 Mai 1945 33240 Cadillac-en-Fronsadais,33082_0005_00028,G,28 RUE DU 8 MAI 1945,
356000729,02261,35600072902261,O,1991-01-01,NN,,,2019-11-14T14:00:32,false,4,RN 670,30,,RUE,DU 8 MAI 1945,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.371776,44.966362,0.95,housenumber,30 Rue du 8 Mai 1945 33240 Cadillac-en-Fronsadais,33082_0005_00030,G,30 RUE DU 8 MAI 1945,
378852719,00012,37885271900012,O,1990-07-27,NN,,,2019-11-14T14:00:32,false,4,,18,B,RUE,DU STADE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20A,NAFRev2,N,-0.378215,44.96395,0.85,housenumber,18bis Rue du Stade 33240 Cadillac-en-Fronsadais,33082_0210_00018_bis,G,18BIS RUE DU STADE,
379604945,00012,37960494500012,O,1990-10-17,NN,,,2019-11-14T14:00:32,false,3,,8,,RUE,JULES FAURE,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,1994-12-08,F,,,,,93.0E,NAF1993,N,-0.382395,44.965434,0.95,housenumber,8 Rue Jules Faure 33240 Cadillac-en-Fronsadais,33082_0080_00008,G,8 RUE JULES FAURE,
380000158,00010,38000015800010,O,1990-09-10,NN,,,2019-11-14T14:00:32,true,3,,12,,LOT,LES MAYNES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.371526,44.969088,0.37,housenumber,12 Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125_00012,G,12 RUE DE MAYES,
380798835,00027,38079883500027,O,2006-07-01,,,,2019-11-14T14:00:32,true,2,,,,,BRANDA,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,70.2C,NAFRev1,N,-4.4803108,48.392038,0.89,poi.parking,Parking Branda Brest,https://osm.org/way/23642991,G,,
381142496,00029,38114249600029,O,2014-04-01,,,,2019-11-14T14:00:32,true,2,,30,,RUE,DE MAYES,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,-0.369179,44.970016,0.96,housenumber,30 Rue de Mayés 33240 Cadillac-en-Fronsadais,33082_0125_00030,G,30 RUE DE MAYES,
381247501,00012,38124750100012,O,1991-03-01,NN,,,2019-11-14T14:00:32,false,5,,,,,CHATEAU DE CADILLAC,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2009-08-24,F,,,,,01.21Z,NAFRev2,N,-0.382096,44.958305,0.79,street,Le Château 33240 Cadillac-en-Fronsadais,33082_ahe6x9,G,LE CHATEAU,
381247501,00020,38124750100020,O,2009-08-24,,,,2019-11-14T14:00:32,false,2,,,,LD,BRANDA,33240,CADILLAC-EN-FRONSADAIS,,,33082,,,,,,,,,,,,,,,,,,,2012-04-08,F,,,,,01.21Z,NAFRev2,N,-4.4803108,48.392038,0.89,poi.parking,Parking Branda Brest,https://osm.org/way/23642991,G,,