siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104342,00018,21310434200018,O,1983-03-01,NN,,,2021-10-27T08:07:47,true,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213104342,00026,21310434200026,O,1997-01-01,NN,,,2013-06-10T15:08:43,false,4,VILLAGE,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2010-12-10,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.497366,42.812521,0.94,street,Village 31110 Poubeau,31434_ffdac4,D,VILLAGE,
263105454,00015,26310545400015,O,1984-09-04,NN,,,2010-06-26T03:08:11,true,3,,,,,MAIRIE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305882862,00025,30588286200025,O,1988-09-01,NN,,,2012-07-15T05:37:53,false,4,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323131151,00033,32313115100033,O,1994-01-02,NN,,,2008-01-16T04:03:22,false,4,,27,,,VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.496702,42.812259,0.94,housenumber,27 Village 31110 Poubeau,31434_ffdac4_00027,G,27 VILLAGE,
331034918,00010,33103491800010,O,1984-10-24,NN,,,2016-12-11T03:42:42,true,4,,,,,MAIRIE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338088503,00010,33808850300010,O,1986-07-01,,,,,true,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351079116,00064,35107911600064,O,2013-09-30,,,,2017-06-30T04:28:15,true,2,,,,,GITE LARRITOU 339,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.82Z,NAFRev2,N,,,0,,,,,,
392006094,00016,39200609400016,O,,NN,,,,true,1,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401108261,00025,40110826100025,O,1994-05-09,NN,,,2023-01-07T03:52:24,true,4,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404037673,00013,40403767300013,O,1974-01-01,NN,,,2008-01-04T20:33:19,true,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404696304,00025,40469630400025,O,2020-01-01,,,,2020-08-12T09:38:39,true,1,,,,,POUBEAU VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,0.497366,42.812521,0.82,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
407694512,00044,40769451200044,O,2011-06-29,,,,2014-12-05T03:08:16,true,3,HAUT DU VILLAGE,,,,HAUT DU VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,JFC,43.91B,NAFRev2,N,0.497366,42.812521,0.53,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
407893239,00035,40789323900035,O,2005-09-09,,,,2022-01-18T04:38:56,true,3,,,,,VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,68.20A,NAFRev2,N,0.497366,42.812521,0.94,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
410381032,00011,41038103200011,O,1997-01-02,NN,,,2006-12-13T10:42:42,false,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,,,,0,,,,,,
410381032,00029,41038103200029,O,2000-11-01,NN,,,2007-01-15T11:30:43,true,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
413692195,00014,41369219500014,O,1997-10-02,NN,,,2006-11-25T15:43:01,true,3,,,,,LE CLOS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,52.6E,NAFRev1,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
425253135,00015,42525313500015,O,,,,,,true,1,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438343121,00010,43834312100010,O,2001-05-28,NN,,,2006-10-31T02:10:55,true,3,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2006-02-24,F,,,,,55.2E,NAFRev1,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
439804832,00012,43980483200012,O,1998-01-01,NN,,,2008-01-04T20:42:58,true,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
447886557,00027,44788655700027,O,2004-01-01,NN,,,2013-05-24T09:49:46,false,9,LE VILLAGE,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
447886557,00035,44788655700035,O,2012-09-30,,,,2021-02-23T13:29:17,true,1,,1,,,VILLAGE POUBEAU,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,85.51Z,NAFRev2,N,0.498262,42.813944,0.94,housenumber,1 Village 31110 Poubeau,31434_ffdac4_00001,G,1 VILLAGE,
452091846,00017,45209184600017,O,1991-09-06,NN,,,2016-01-12T00:25:09,true,3,,,,,MAIRIE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
477867444,00010,47786744400010,O,2004-07-01,NN,,4399DC,2018-09-29T12:15:10,true,5,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99D,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
480285535,00021,48028553500021,O,2012-01-01,,,,2021-02-23T13:43:16,false,1,,21,,,A SOUSSENS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.51Z,NAFRev2,N,0.497659,42.811074,0.75,housenumber,21 Soussens 31110 Poubeau,31434_gel44c_00021,G,21 SOUSSENS,
480285535,00054,48028553500054,O,2019-07-15,,,,2019-08-09T16:01:58,true,1,,,,RTE,DE PORTET,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,81.21Z,NAFRev2,N,1.36393,43.5352814,0.82,poi.bus_stop,Route de Portet (Arrêt de bus) Cugnaux,https://osm.org/node/1718620200,G,,
483469847,00022,48346984700022,O,2005-10-15,,,,2013-06-04T08:26:48,false,3,,,,,VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,85.51Z,NAFRev2,N,0.497366,42.812521,0.94,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
492509617,00014,49250961700014,O,2006-10-20,,,,2011-01-07T06:50:44,false,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492517370,00028,49251737000028,O,2016-03-21,,,,2021-02-23T13:59:30,true,2,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,72.20Z,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
494624265,00034,49462426500034,O,2019-12-04,,,,2022-10-14T09:14:39,true,2,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.51Z,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
499529295,00010,49952929500010,O,2007-09-01,NN,,,2014-06-14T08:26:31,false,6,LE VILLAGE,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,70.22Z,NAFRev2,O,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,D,VILLAGE,
503110975,00011,50311097500011,O,2008-02-01,NN,,,2018-09-29T12:08:58,true,2,VILLAGE,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,85.59A,NAFRev2,O,0.497366,42.812521,0.94,street,Village 31110 Poubeau,31434_ffdac4,D,VILLAGE,
505055533,00010,50505553300010,O,2008-07-04,,,,2019-11-04T14:43:55,false,4,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,71.20B,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
514348283,00052,51434828300052,O,2020-07-01,,,,2021-02-23T15:25:43,true,1,,,,,VILLAGE TRESTEIL,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,93.19Z,NAFRev2,N,0.499087,42.812161,0.55,street,Tresteil 31110 Poubeau,31434_ojgas7,G,TRESTEIL,
518527171,00012,51852717100012,O,2009-12-01,,,,2013-06-04T15:18:07,false,3,,,,,,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2013-05-17,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
530781566,00035,53078156600035,O,2020-03-14,,,,2020-09-14T09:23:31,false,1,,50,,,TRESTEIL,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,,35.11Z,NAFRev2,N,0.499466,42.812095,0.93,housenumber,50 Tresteil 31110 Poubeau,31434_ojgas7_00050,G,50 TRESTEIL,
530781566,00043,53078156600043,O,2021-06-21,,,,2022-08-05T03:37:05,true,1,LA CARRIERE,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,,86.21Z,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
532172947,00014,53217294700014,O,2011-05-10,,,,2012-11-10T03:09:30,true,2,,,,,VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-04-01,F,EIRL MAZANA,,,,43.91B,NAFRev2,N,0.497366,42.812521,0.94,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
751179292,00014,75117929200014,O,2012-06-01,,,,2014-10-16T14:50:01,false,2,,,,,LA CARRIERE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
751179292,00022,75117929200022,O,2014-05-13,,,,2020-09-23T16:17:04,true,2,,50,,,TRESTEIL,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-03-14,F,,,,,35.11Z,NAFRev2,N,0.499466,42.812095,0.93,housenumber,50 Tresteil 31110 Poubeau,31434_ojgas7_00050,G,50 TRESTEIL,
751180183,00012,75118018300012,O,2012-06-01,,,,2014-10-15T19:32:26,true,2,,,,,LA CARRIERE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.89Z,NAFRev2,N,3.208837,43.9896195,0.88,poi.quarry,(Carrière) La Cavalerie,https://osm.org/way/97097057,G,,
809237258,00011,80923725800011,O,2015-01-05,,,,2015-01-28T15:01:49,true,1,,,,,SOUSSENS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,47.78B,NAFRev2,N,0.498838,42.811715,0.94,street,Soussens 31110 Poubeau,31434_gel44c,G,SOUSSENS,
811767979,00016,81176797900016,O,2015-06-02,,,,2019-07-01T15:40:50,false,2,,,,,LE VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,85.51Z,NAFRev2,N,0.497366,42.812521,0.71,street,Village 31110 Poubeau,31434_ffdac4,G,VILLAGE,
831401138,00019,83140113800019,O,2017-08-01,NN,,,2021-06-15T09:16:36,true,2,,2,,,VILLAGE,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-06-07,A,,,,,70.22Z,NAFRev2,O,0.497836,42.813659,0.94,housenumber,2 Village 31110 Poubeau,31434_ffdac4_00002,G,2 VILLAGE,
882265218,00025,88226521800025,O,2020-02-10,,,,2021-03-17T08:40:17,true,1,,,,,TRESTEIL,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,86.90D,NAFRev2,N,0.499087,42.812161,0.93,street,Tresteil 31110 Poubeau,31434_ojgas7,G,TRESTEIL,
891231235,00013,89123123500013,O,2020-12-01,,,,2021-10-19T09:10:13,true,2,,,,,SOUSSENS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,74.30Z,NAFRev2,N,0.498838,42.811715,0.94,street,Soussens 31110 Poubeau,31434_gel44c,G,SOUSSENS,
892566019,00014,89256601900014,O,2021-01-04,,,,2021-01-05T14:02:37,true,1,,1,,,FRYO,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,VELO CONCEPT,70.22Z,NAFRev2,N,0.496119,42.812431,0.93,housenumber,1 Fryo 31110 Poubeau,31434_14mjmv_00001,G,1 FRYO,
892809807,00027,89280980700027,O,2021-09-01,,,,2022-03-15T03:35:48,false,1,LIEU-DIT SOUSSENS,,,RTE,DE PORTET,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,68.20A,NAFRev2,N,0.498838,42.811715,0.37,street,Soussens 31110 Poubeau,31434_gel44c,D,SOUSSENS,
904113545,00019,90411354500019,O,2021-10-11,,,,2021-10-13T08:45:01,true,1,,,,,SOUSSENS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2021-10-11,A,,,,AURELIEN GARCES,85.59A,NAFRev2,N,0.498838,42.811715,0.94,street,Soussens 31110 Poubeau,31434_gel44c,G,SOUSSENS,
922736442,00018,92273644200018,O,2023-01-01,,,,2023-01-07T03:52:24,true,1,,44,,,CAMIN DU PENAS,31110,POUBEAU,,,31434,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
