id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-884733,2021-01-11,000001,Vente,228000,4,,ALL JOACHIM DU BELLAY,3035,53000,53130,Laval,53,,,53130000BD0095,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,543,-0.746729,48.055577
2021-884752,2021-01-09,000001,Vente,60000,9,,IMP MAGENTA,3430,53000,53130,Laval,53,,,53130000AW0792,,,19,54,,,,,,,,,1,2,Appartement,57,2,,,,,,-0.768638,48.075556
2021-884752,2021-01-09,000001,Vente,60000,9,,IMP MAGENTA,3430,53000,53130,Laval,53,,,53130000AW0792,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.768638,48.075556
2021-884758,2021-01-13,000001,Vente,55000,19,,RUE ST-JEAN,4880,53000,53130,Laval,53,,,53130000CM0874,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.78367,48.073818
2021-884758,2021-01-13,000001,Vente,55000,19,,RUE ST-JEAN,4880,53000,53130,Laval,53,,,53130000CM0874,,,33,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.78367,48.073818
2021-884774,2021-01-15,000001,Vente,110000,68,,RUE DE NANTES,3770,53000,53130,Laval,53,,,53130000CN0581,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.781634,48.067319
2021-884776,2021-01-05,000001,Vente,65500,54,,RUE DU GUE D ORGER,2530,53000,53130,Laval,53,,,53130000CO0445,,,9,50.37,,,,,,,,,1,2,Appartement,51,1,,,,,,-0.780925,48.062424
2021-884797,2021-01-07,000001,Vente,50000,9004,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,597,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.779802,48.076087
2021-884797,2021-01-07,000001,Vente,50000,42,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,765,,789,,,,,,,,2,2,Appartement,45,2,,,,,,-0.779802,48.076087
2021-884801,2021-01-05,000001,Vente,84530,10,,RUE DE L AIGLON,0047,53000,53130,Laval,53,,,53130000BH0009,,,579,,611,,,,,,,,2,2,Appartement,65,3,,,,,,-0.751086,48.063156
2021-884814,2021-01-12,000001,Vente,132000,22,A,RUE NEUVE STE-CATHERINE,3810,53000,53130,Laval,53,,,53130000CM0132,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.781231,48.074993
2021-884814,2021-01-12,000001,Vente,132000,22,A,RUE NEUVE STE-CATHERINE,3810,53000,53130,Laval,53,,,53130000CM0132,,,3,,,,,,,,,,1,2,Appartement,53,3,,,,,,-0.781231,48.074993
2021-884824,2021-01-21,000001,Vente,165000,21,,RUE DES MAITRES DE PRE,3490,53000,53130,Laval,53,,,53130000AL0006,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,491,-0.765134,48.082253
2021-884830,2021-01-13,000001,Vente,202000,36,,PL HARDY DE LEVARE,2680,53000,53130,Laval,53,,,53130000CH0135,,,12,,2,,9,,,,,,3,2,Appartement,110,4,,,,,,-0.774578,48.067147
2021-884830,2021-01-13,000001,Vente,202000,36,,PL HARDY DE LEVARE,2680,53000,53130,Laval,53,,,53130000CH0135,,,19,,,,,,,,,,1,,,,,J,jardins,MARAI,Pré marais,60,-0.774578,48.067147
2021-884830,2021-01-13,000001,Vente,202000,36,,PL HARDY DE LEVARE,2680,53000,53130,Laval,53,,,53130000CH0135,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.774578,48.067147
2021-884887,2021-01-26,000001,Vente,268000,17,,RUE DE LA FUYE,2075,53000,53130,Laval,53,,,53130000CY0024,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,602,-0.780065,48.081212
2021-884888,2021-01-05,000001,Vente,280000,98,,RUE DU PONCEAU,4370,53000,53130,Laval,53,,,53130000CO0573,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,244,-0.776598,48.062607
2021-884889,2021-01-14,000001,Vente,145000,112,B,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CM0710,,,10,182.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,-0.785528,48.070556
2021-884889,2021-01-14,000001,Vente,145000,112,B,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CM0710,,,10,182.25,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.785528,48.070556
2021-884889,2021-01-14,000001,Vente,145000,112,B,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CM0710,,,10,182.25,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.785528,48.070556
2021-884889,2021-01-14,000001,Vente,145000,112,B,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CM0710,,,10,182.25,,,,,,,,,1,2,Appartement,47,3,,,,,,-0.785528,48.070556
2021-884904,2021-01-11,000001,Vente,135000,45,,RUE DE LA FUYE,2075,53000,53130,Laval,53,,,53130000CY0012,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,432,-0.781639,48.081408
2021-884919,2021-01-19,000001,Vente,175000,45,,RUE DE NANTES,3770,53000,53130,Laval,53,,,53130000CH0217,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,379,-0.780143,48.068395
2021-884919,2021-01-19,000001,Vente,175000,45,,RUE DE NANTES,3770,53000,53130,Laval,53,,,53130000CH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.780143,48.068395
2021-884922,2021-01-14,000001,Vente,150000,48,,RUE STE-CATHERINE,5010,53000,53130,Laval,53,,,53130000CL0458,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,302,-0.779508,48.074222
2021-884931,2021-01-20,000001,Vente,87000,31,,RUE THERESE RONDEAU,5159,53000,53130,Laval,53,,,53130000DT0050,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,290,-0.806194,48.081844
2021-884935,2021-01-15,000001,Vente,170000,,,RUE MARTIN LUTHER KING,3572,53000,53130,Laval,53,,,53130000BX1112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,-0.783886,48.051722
2021-884935,2021-01-15,000001,Vente,170000,61,,RUE MARTIN LUTHER KING,3572,53000,53130,Laval,53,,,53130000BX1145,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,190,-0.783794,48.051769
2021-884937,2021-01-15,000001,Vente,40500,157,,RUE DE BEAUREGARD,0440,53000,53130,Laval,53,,,53130000CM0863,,,35,25.67,63,,,,,,,,2,2,Appartement,25,1,,,,,,-0.783767,48.075459
2021-884937,2021-01-15,000001,Vente,40500,157,,RUE DE BEAUREGARD,0440,53000,53130,Laval,53,,,53130000CM0863,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.783767,48.075459
2021-884942,2021-01-25,000001,Vente,130000,36,,RUE JEANNE JUGAN,3015,53000,53130,Laval,53,,,53130000AS0339,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,190,-0.75445,48.066739
2021-884945,2021-01-11,000001,Vente,148500,,,LES BISARDIERES,B022,53000,53130,Laval,53,,,53130000DT0082,,,,,,,,,,,,,0,,,,,T,terres,,,2306,-0.817728,48.082217
2021-884960,2021-01-18,000001,Vente,53700,34,,RUE VICTOR BOISSEL,5430,53000,53130,Laval,53,,,53130000AY0199,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,105,-0.763696,48.066021
2021-884971,2021-01-19,000001,Vente,15000,471,,RTE DE TOURS,5241,53000,53130,Laval,53,,,53130000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.728109,48.047536
2021-884971,2021-01-19,000001,Vente,15000,471,,RTE DE TOURS,5241,53000,53130,Laval,53,,,53130000ZC0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,527,-0.728109,48.047536
2021-884971,2021-01-19,000001,Vente,15000,471,,RTE DE TOURS,5241,53000,53130,Laval,53,,,53130000ZC0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,606,-0.728252,48.047345
2021-884971,2021-01-19,000001,Vente,15000,471,,RTE DE TOURS,5241,53000,53130,Laval,53,,,53130000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,1040,-0.728672,48.047436
2021-884980,2021-01-12,000001,Vente,56250,149,,RUE DU VIEUX ST LOUIS,5440,53000,53130,Laval,53,,,53130000AI0039,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,297,-0.771436,48.07773
2021-884986,2021-01-11,000001,Vente,144700,33,,RUE DU VAL DE MAYENNE,5330,53000,53130,Laval,53,,,53130000CI0019,,,104,,95,67.68,,,,,,,2,2,Appartement,65,3,,,,,,-0.771688,48.069885
2021-884992,2021-01-18,000001,Vente,92680,159,,BD JOURDAN,3045,53000,53130,Laval,53,,,53130000BH0009,,,523,90.41,543,,,,,,,,2,2,Appartement,90,5,,,,,,-0.751086,48.063156
2021-884997,2021-01-06,000001,Vente,60000,9002,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,480,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.779802,48.076087
2021-884997,2021-01-06,000001,Vente,60000,25,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,145,,151,46.01,,,,,,,2,2,Appartement,44,2,,,,,,-0.779802,48.076087
2021-885000,2021-01-15,000001,Vente,130000,22,,RUE DES CHALETS,0980,53000,53130,Laval,53,,,53130000AL0207,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,342,-0.762911,48.078469
2021-885013,2021-01-19,000001,Vente,320000,54,,RUE DE BEL AIR,0500,53000,53130,Laval,53,,,53130000AI0177,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,210,-0.775036,48.075775
2021-885019,2021-01-27,000001,Vente,75000,1,,RUE DES LICES,3280,53000,53130,Laval,53,,,53130000AY0532,,,3,,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.765814,48.065555
2021-885024,2021-01-08,000002,Vente,160000,6,,RUE ST-MATHURIN,4910,53000,53130,Laval,53,,,53130000CE0252,,,,,,,,,,,,,0,,,,,S,sols,,,325,-0.773726,48.066588
2021-885039,2021-01-20,000001,Vente,165000,2,,RUE LE BOURDAIS DUROCHER,3205,53000,53130,Laval,53,,,53130000DV0070,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,248,-0.807745,48.084352
2021-885045,2021-02-02,000001,Vente,180000,6,,RUE NOEMIE HAMARD,3830,53000,53130,Laval,53,,,53130000AV0203,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,201,-0.762471,48.073467
2021-885051,2021-01-13,000001,Vente,130000,9001,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.779802,48.076087
2021-885051,2021-01-13,000001,Vente,130000,14,,RUE JEAN MERMOZ,2995,53000,53130,Laval,53,,,53130000AI0258,,,85,,94,76.07,,,,,,,2,2,Appartement,75,4,,,,,,-0.779802,48.076087
2021-885059,2021-01-15,000001,Vente,2030000,6,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,590,-0.758176,48.062307
2021-885059,2021-01-15,000001,Vente,2030000,10,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.757937,48.062259
2021-885059,2021-01-15,000001,Vente,2030000,14,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-0.757771,48.06217
2021-885059,2021-01-15,000001,Vente,2030000,1,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.757605,48.061912
2021-885059,2021-01-15,000001,Vente,2030000,7,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0305,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,356,-0.757824,48.061656
2021-885059,2021-01-15,000001,Vente,2030000,24,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,-0.757914,48.061819
2021-885059,2021-01-15,000001,Vente,2030000,23,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,-0.757988,48.061995
2021-885059,2021-01-15,000001,Vente,2030000,25,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,-0.758079,48.062098
2021-885059,2021-01-15,000001,Vente,2030000,9,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-0.757695,48.062029
2021-885059,2021-01-15,000001,Vente,2030000,7,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0310,,,,,,,,,,,,,0,,,,,S,sols,,,281,-0.757637,48.061921
2021-885059,2021-01-15,000001,Vente,2030000,18,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.757493,48.062097
2021-885059,2021-01-15,000001,Vente,2030000,20,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-0.757394,48.062057
2021-885059,2021-01-15,000001,Vente,2030000,22,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,-0.757274,48.062003
2021-885059,2021-01-15,000001,Vente,2030000,,,IMP DU PONT PERRAY,4393,53000,53130,Laval,53,,,53130000AZ0408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,300,-0.757649,48.062069
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,78,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,88,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,78,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,3,,ALL ADOLPHE BECK,0043,53000,53130,Laval,53,,,53130000AZ0411,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,677,-0.756871,48.060639
2021-885059,2021-01-15,000001,Vente,2030000,42,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0425,,7,,,,,,,,,,,0,,,,,,,,,,-0.756209,48.061327
2021-885059,2021-01-15,000001,Vente,2030000,,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3669,-0.757292,48.060488
2021-885059,2021-01-15,000001,Vente,2030000,,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7787,-0.757509,48.061247
2021-885059,2021-01-15,000001,Vente,2030000,38,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0436,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.757084,48.060982
2021-885059,2021-01-15,000001,Vente,2030000,42,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0445,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-0.75666,48.060982
2021-885059,2021-01-15,000001,Vente,2030000,,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-0.756516,48.060991
2021-885059,2021-01-15,000001,Vente,2030000,42,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0509,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.756566,48.060962
2021-885059,2021-01-15,000001,Vente,2030000,63,,RUE ADOLPHE BECK,0044,53000,53130,Laval,53,,,53130000AZ0512,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.756694,48.060905
2021-885059,2021-01-15,000001,Vente,2030000,63,,RUE ADOLPHE BECK,0044,53000,53130,Laval,53,,,53130000AZ0513,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.756468,48.061005
2021-885059,2021-01-15,000001,Vente,2030000,,,BD FRANCIS LE BASSER,2033,53000,53130,Laval,53,,,53130000AZ0516,,,,,,,,,,,,,0,,,,,S,sols,,,1008,-0.756832,48.0607
2021-885061,2021-01-22,000001,Vente,132500,14,,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CL0300,,,6,,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.778751,48.070839
2021-885061,2021-01-22,000001,Vente,132500,14,,RUE DE BRETAGNE,0830,53000,53130,Laval,53,,,53130000CL0300,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.778751,48.070839
2021-885064,2021-01-18,000001,Vente,68000,41,B,RUE DU PAVEMENT,4000,53000,53130,Laval,53,,,53130000AS0128,,,119,,149,,,,,,,,2,2,Appartement,63,4,,,,,,-0.752083,48.068542
2021-885065,2021-01-15,000001,Vente,190000,32,,RUE DU DEPOT,1540,53000,53130,Laval,53,,,53130000AN0045,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,872,-0.754811,48.07754
2021-885077,2021-01-15,000001,Vente,65000,19,,RUE DE LA PAIX,3890,53000,53130,Laval,53,,,53130000AW0960,,,23,15.38,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.768836,48.071209
2021-885080,2021-01-25,000001,Vente,220000,9003,,LA ROCHE,B202,53000,53130,Laval,53,,,53130000BY0136,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,416,-0.768722,48.05184
2021-885080,2021-01-25,000001,Vente,220000,9003,,LA ROCHE,B202,53000,53130,Laval,53,,,53130000BY0136,,,,,,,,,,,,,0,1,Maison,65,2,AG,terrains d'agrément,PARC,Parc,1024,-0.768722,48.05184
2021-885081,2021-01-20,000001,Vente,247500,134,,RUE DE GRENOUX,2500,53000,53130,Laval,53,,,53130000DD0017,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,904,-0.792725,48.079398
2021-885085,2021-01-15,000001,Vente,220000,30,,RUE VICTOR BOISSEL,5430,53000,53130,Laval,53,,,53130000AY0410,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,311,-0.763888,48.066119
2021-885091,2021-01-21,000001,Vente en l'état futur d'achèvement,182500,,,RUE DES TROIS REGIMENTS,5290,53000,53130,Laval,53,,,53130000AV0608,,,38,,,,,,,,,,1,,,,,,,,,,-0.75798,48.075896
2021-885091,2021-01-21,000001,Vente en l'état futur d'achèvement,182500,,,RUE DES TROIS REGIMENTS,5290,53000,53130,Laval,53,,,53130000AV0608,,,30,,,,,,,,,,1,,,,,,,,,,-0.75798,48.075896
2021-885091,2021-01-21,000001,Vente en l'état futur d'achèvement,182500,,,RUE DES TROIS REGIMENTS,5290,53000,53130,Laval,53,,,53130000AV0608,,,73,,,,,,,,,,1,,,,,,,,,,-0.75798,48.075896
2021-885096,2021-01-22,000001,Vente,11000,4,B,RUE DU BRITAIS,0860,53000,53130,Laval,53,,,53130000CL0220,,,627,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.776581,48.071431
2021-885101,2021-01-19,000001,Vente,150000,107,,RUE DE LA FILATURE,1890,53000,53130,Laval,53,,,53130000AM0129,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,223,-0.770775,48.083366
2021-885116,2021-01-08,000001,Vente,48000,24,,AV BONAPARTE,0668,53000,53130,Laval,53,,,53130000BH0002,,,14,64.76,64,,,,,,,,2,2,Appartement,65,3,,,,,,,
2021-885118,2021-01-21,000001,Vente,332750,221,,RUE DE LA FILATURE,1890,53000,53130,Laval,53,,,53130000AM0164,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1081,-0.774959,48.088521
2021-885118,2021-01-21,000001,Vente,332750,221,,RUE DE LA FILATURE,1890,53000,53130,Laval,53,,,53130000AM0164,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,1009,-0.774959,48.088521
2021-885125,2021-01-25,000001,Vente,212000,77,,AV DE FOUGERES,1990,53000,53130,Laval,53,,,53130000AD0174,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,749,-0.789261,48.077901
2021-885127,2021-01-18,000001,Vente,510000,5,,RUE DE L ANCIEN EVECHE,0170,53000,53130,Laval,53,,,53130000CE0251,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,790,-0.774029,48.066653
2021-885127,2021-01-18,000001,Vente,510000,5,,RUE DE L ANCIEN EVECHE,0170,53000,53130,Laval,53,,,53130000CE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.774029,48.066653
2021-885127,2021-01-18,000001,Vente,510000,5,,RUE DE L ANCIEN EVECHE,0170,53000,53130,Laval,53,,,53130000CE0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,-0.774029,48.066653
2021-885131,2021-01-15,000001,Vente,118500,3,,BD FREDERIC CHAPLET,2050,53000,53130,Laval,53,,,53130000CN0514,,,240,67.63,,,,,,,,,1,2,Appartement,67,3,,,,,,-0.783173,48.065781
2021-885131,2021-01-15,000001,Vente,118500,3,,BD FREDERIC CHAPLET,2050,53000,53130,Laval,53,,,53130000CN0514,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.783173,48.065781
2021-885131,2021-01-15,000001,Vente,118500,3,,BD FREDERIC CHAPLET,2050,53000,53130,Laval,53,,,53130000CN0514,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.783173,48.065781
2021-885142,2021-01-22,000001,Vente,180000,8,,RUE DES TROIS CROIX,5280,53000,53130,Laval,53,,,53130000AX0010,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,42,-0.765648,48.069488
2021-885142,2021-01-22,000001,Vente,180000,8,,RUE DES TROIS CROIX,5280,53000,53130,Laval,53,,,53130000AX0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,42,-0.765648,48.069488
2021-885143,2021-01-13,000001,Vente,60000,6,,RUE FLANDRES-DUNKERQUE,1895,53000,53130,Laval,53,,,53130000DC0022,,,39,60.72,44,,,,,,,,2,2,Appartement,59,3,,,,,,-0.788614,48.079848
2021-885148,2021-01-18,000001,Vente,181640,76,,RUE BERNARD LE PECQ,0546,53000,53130,Laval,53,,,53130000CL0383,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,381,-0.779587,48.07272
2021-885151,2021-01-27,000001,Vente,53000,13,,RUE DAVOUT,1511,53000,53130,Laval,53,,,53130000BH0009,,,398,72.64,428,,,,,,,,2,2,Appartement,77,4,,,,,,-0.751086,48.063156
2021-885163,2021-02-02,000001,Vente,95000,49,,RUE DU PONT DE MAYENNE,4390,53000,53130,Laval,53,,,53130000AX0056,,,12,,6,,,,,,,,2,2,Appartement,87,3,,,,,,-0.767312,48.068963
2021-885165,2021-01-27,000001,Vente,190000,5001,F,RUE VINCENT AURIOL,5475,53000,53130,Laval,53,,,53130000DI1419,,,3,95,,,,,,,,,1,1,Maison,93,5,,,,,,-0.787617,48.059692
2021-885168,2021-01-29,000001,Vente,97000,16,,RUE EMILE SALMSON,1688,53000,53130,Laval,53,,,53130000AV0504,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.754033,48.074593
2021-885168,2021-01-29,000001,Vente,97000,86,,RUE DES TROIS REGIMENTS,5290,53000,53130,Laval,53,,,53130000AV0504,,,19,,,,,,,,,,1,2,Appartement,61,2,,,,,,-0.754033,48.074593
2021-885196,2021-01-26,000001,Vente,115000,57,,RUE DES ARCHIVES,0240,53000,53130,Laval,53,,,53130000AV0284,,,11,,14,,4,,,,,,3,2,Appartement,50,2,,,,,,-0.7591,48.073864
2021-885199,2021-01-29,000001,Vente,1284000,8,,PL ALBERT JACQUARD,0092,53000,53130,Laval,53,,,53130000DB0134,,,,,,,,,,,,,0,,,,,S,sols,,,3319,-0.785991,48.076627
2021-885206,2021-01-18,000001,Vente,397500,39,,RUE RENAISE,4650,53000,53130,Laval,53,,,53130000CK0181,,,,,,,,,,,,,0,2,Appartement,170,4,S,sols,,,180,-0.774088,48.069054
2021-885206,2021-01-18,000001,Vente,397500,39,,RUE RENAISE,4650,53000,53130,Laval,53,,,53130000CK0181,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,180,-0.774088,48.069054
2021-885212,2021-01-26,000001,Vente,100000,26,,ALL DES MOULINS,3704,53000,53130,Laval,53,,,53130000BC0186,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.7535,48.058531