siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102218,00011,21810221800011,O,1983-03-01,02,2020,,2022-08-29T09:09:11,true,4,,2,,RUE,DE LA MAIRIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.416617,43.817489,0.93,housenumber,2 Rue de la Mairie 81330 Rayssac,81221_t9drmq_00002,G,2 RUE DE LA MAIRIE,
218102218,00029,21810221800029,O,1983-12-21,NN,,,2006-10-26T23:41:47,false,3,,,,,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
218102218,00037,21810221800037,O,1983-12-21,NN,,,2013-05-18T02:16:54,false,3,,,,,RAYSSAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.429324,43.809215,0.93,municipality,Rayssac,81221,G,RAYSSAC,
218102218,00045,21810221800045,O,1997-01-01,NN,,,2020-09-25T14:39:50,false,4,MAIRIE,2,,RUE,DE LA  MAIRIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2018-03-30,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.416617,43.817489,0.93,housenumber,2 Rue de la Mairie 81330 Rayssac,81221_t9drmq_00002,G,2 RUE DE LA MAIRIE,
268103280,00015,26810328000015,O,1984-11-20,NN,,,2016-07-23T12:06:27,true,4,,,,,MAIRIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.416617,43.817489,0.9,street,Rue de la Mairie 81330 Rayssac,81221_t9drmq,G,RUE DE LA MAIRIE,
302649728,00029,30264972800029,O,1981-09-01,NN,,4399CZ,2015-03-17T00:11:09,false,4,,,,LD,LES GARRIGUES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,43.99C,NAFRev2,N,2.429398,43.81642,0.78,street,Chemin des Garrigues 81330 Rayssac,81221_nuz94z,G,CHEMIN DES GARRIGUES,
302649728,00037,30264972800037,O,2012-03-20,NN,,4399CZ,2020-08-25T10:22:22,true,2,,,,,LE VILLAGE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.415136,43.818079,0.68,street,Place du Village 81330 Rayssac,81221_dob7vr,G,PLACE DU VILLAGE,
305300097,00014,30530009700014,O,1900-01-01,,,,2011-12-16T13:14:33,false,2,,,,LD,LE CROS,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.407604,43.83654,0.57,street,Chemin du Cros 81330 Rayssac,81221_8l5lou,G,CHEMIN DU CROS,
308982339,00019,30898233900019,O,1977-01-01,NN,,,2008-01-04T19:52:24,true,3,,,,,LA TIBARIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426133,43.795009,0.91,street,Chemin de la Tibarié 81330 Rayssac,81221_b6f8hb,G,CHEMIN DE LA TIBARIE,
326546108,00019,32654610800019,O,1983-01-01,03,2020,,2022-08-29T09:19:21,true,4,LIEU-DIT LA TIBARIE - R.D. 81,57,,RTE,DU MAQUIS ARMAGNAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,2.426245,43.796042,0.87,housenumber,57 Route du Maquis Armagnac 81330 Rayssac,81221_geael0_00057,G,57 ROUTE DU MAQUIS ARMAGNAC,
327479358,00019,32747935800019,O,1983-04-15,NN,,,2010-02-19T04:45:10,true,3,,,,,MAIRIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.416617,43.817489,0.9,street,Rue de la Mairie 81330 Rayssac,81221_t9drmq,G,RUE DE LA MAIRIE,
327973061,00010,32797306100010,O,,,,,,true,1,,,,,CABRIALS,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.451802,43.788182,0.92,street,Chemin de Cabrials 81330 Rayssac,81221_4jmmfa,G,CHEMIN DE CABRIALS,
327973079,00012,32797307900012,O,1900-01-01,NN,,,2012-11-09T00:25:32,true,5,,,,,CABRIALS,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,47.99A,NAFRev2,N,2.451802,43.788182,0.92,street,Chemin de Cabrials 81330 Rayssac,81221_4jmmfa,G,CHEMIN DE CABRIALS,
334078078,00014,33407807800014,O,1985-11-27,NN,,,2008-01-04T20:46:38,true,3,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
334537370,00010,33453737000010,O,1986-01-01,NN,,,2020-02-25T09:03:07,true,3,,52,,RUE,DU CHATEAU,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.414614,43.817312,0.94,housenumber,52 Rue du Château 81330 Rayssac,81221_kx60fa_00052,G,52 RUE DU CHATEAU,
335142246,00016,33514224600016,O,1986-03-04,NN,,,2018-06-14T09:47:24,true,3,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
341039857,00626,34103985700626,O,2019-10-01,,,,2019-10-18T03:39:48,false,1,,,,,COMBE DE LA PIALADE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,37.00Z,NAFRev2,N,2.42023,43.817173,0.93,locality,Combe de la Pialade 81330 Rayssac,81221_B038,G,COMBE DE LA PIALADE,
347832388,00016,34783238800016,O,1988-07-15,NN,,,2011-04-28T00:38:21,false,4,,,,,LA TIBARIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.426133,43.795009,0.91,street,Chemin de la Tibarié 81330 Rayssac,81221_b6f8hb,G,CHEMIN DE LA TIBARIE,
350111639,00018,35011163900018,O,1989-03-09,NN,,,2008-01-04T23:12:39,true,3,,,,,LA MELONIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.399515,43.825447,0.92,street,Chemin de la Melonie 81330 Rayssac,81221_gtbtww,G,CHEMIN DE LA MELONIE,
351177191,00019,35117719100019,O,1985-01-01,NN,,,2008-01-04T23:26:07,true,3,,,,,AU CROUZET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.410044,43.786164,0.68,street,Route de Crouzet 81330 Rayssac,81221_0igmby,G,ROUTE DE CROUZET,
352410831,00015,35241083100015,O,1989-09-04,NN,,,2019-04-08T11:35:50,false,5,,,,,MALROSE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.440991,43.790173,0.91,street,Chemin de Malrose 81330 Rayssac,81221_j9njuc,G,CHEMIN DE MALROSE,
352410831,00023,35241083100023,O,2019-01-01,,,,2021-02-23T11:04:52,true,1,,,,,MALROSE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.61Z,NAFRev2,N,2.440991,43.790173,0.91,street,Chemin de Malrose 81330 Rayssac,81221_j9njuc,G,CHEMIN DE MALROSE,
352743496,00015,35274349600015,O,1989-10-01,NN,,,2008-01-04T23:46:08,true,3,,,,,GIRMANESSE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.386608,43.78509,0.75,street,Route de Girmanese 81330 Rayssac,81221_ffwc5k,G,ROUTE DE GIRMANESE,
352744155,00016,35274415500016,O,1989-09-01,NN,,,2008-01-04T23:46:08,true,3,,,,,PLO DE LA FORET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
353470891,00014,35347089100014,O,1990-01-01,00,2020,,2022-08-29T09:03:56,true,4,LA CROIX,67,,CHE,DE LA BONNAYGUE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.429892,43.808256,0.7,housenumber,67 Chemin de Bonnaygue 81330 Rayssac,81221_q7y2c4_00067,G,67 CHEMIN DE BONNAYGUE,
353522907,00016,35352290700016,O,,NN,,,,true,1,,,,LD,LA TIBARIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1990-06-14,F,,,,,67.04,NAP,N,2.426133,43.795009,0.91,street,Chemin de la Tibarié 81330 Rayssac,81221_b6f8hb,G,CHEMIN DE LA TIBARIE,
380874628,00015,38087462800015,O,1990-12-01,NN,,,2007-01-18T09:29:23,true,3,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381880103,00019,38188010300019,O,1991-01-01,NN,,,,true,1,,,,,LA BONNAYGUE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,01.2C,NAF1993,N,2.433379,43.805594,0.71,street,Chemin de Bonnaygue 81330 Rayssac,81221_q7y2c4,G,CHEMIN DE BONNAYGUE,
383651361,00016,38365136100016,O,1991-08-05,NN,,,2008-01-04T22:27:18,true,3,,,,,LA MELONIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.399515,43.825447,0.92,street,Chemin de la Melonie 81330 Rayssac,81221_gtbtww,G,CHEMIN DE LA MELONIE,
384040549,00014,38404054900014,O,1991-12-01,NN,,,2022-02-05T13:30:05,true,4,LE VILLAGE,229,,RUE,DE L'OCCITANIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,N,2.412595,43.817367,0.94,housenumber,229 Rue de l’Occitanie 81330 Rayssac,81221_nz3s4y_00229,G,229 RUE DE L OCCITANIE,
384391199,00013,38439119900013,O,1991-12-22,NN,,,2008-01-04T22:38:01,true,3,,,,LD,GRAILLAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.394499,43.785664,0.91,street,Route de Graillac 81330 Rayssac,81221_03glwa,G,ROUTE DE GRAILLAC,
384425815,00014,38442581500014,O,1991-12-20,NN,,,2006-10-28T01:06:15,true,3,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384453320,00010,38445332000010,O,1991-12-28,NN,,,2014-05-22T11:55:15,true,4,,,,,CROUZET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,01.45Z,NAFRev2,N,2.410044,43.786164,0.91,street,Route de Crouzet 81330 Rayssac,81221_0igmby,G,ROUTE DE CROUZET,
384708640,00014,38470864000014,O,1992-01-01,NN,,,2007-01-18T09:30:43,true,3,,,,,DIGOUNES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384955407,00018,38495540700018,O,1992-03-01,NN,,,2012-09-26T04:55:41,true,4,,,,,GRAILLAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,2.394499,43.785664,0.91,street,Route de Graillac 81330 Rayssac,81221_03glwa,G,ROUTE DE GRAILLAC,
387530769,00018,38753076900018,O,1992-03-01,NN,,,2013-07-10T09:36:14,true,4,,,,,GRAILLAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,68.20B,NAFRev2,N,2.394499,43.785664,0.91,street,Route de Graillac 81330 Rayssac,81221_03glwa,G,ROUTE DE GRAILLAC,
390049765,00014,39004976500014,O,1993-01-05,NN,,,2017-05-04T03:27:14,true,3,,,,,LA MELONIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.399515,43.825447,0.92,street,Chemin de la Melonie 81330 Rayssac,81221_gtbtww,G,CHEMIN DE LA MELONIE,
400026738,00015,40002673800015,O,1995-01-01,NN,,,,true,4,,,,,LES GARRIGUES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2A,NAFRev1,N,2.429398,43.81642,0.78,street,Chemin des Garrigues 81330 Rayssac,81221_nuz94z,G,CHEMIN DES GARRIGUES,
401933247,00017,40193324700017,O,1995-06-01,NN,,,2008-01-04T19:55:33,true,3,,,,,DIGOUNES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401963863,00014,40196386300014,O,1995-07-10,NN,,,2022-12-22T03:51:17,true,4,,206,,CHE,DU BOUYSSOU,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2019-10-25,A,G.A.E.C. DE BOUYSSOU,,,,01.45Z,NAFRev2,N,2.42662,43.812221,0.85,housenumber,206 Chemin du Bouyssou 81330 Rayssac,81221_1y8wn4_00206,G,206 CHEMIN DU BOUYSSOU,
401982749,00012,40198274900012,O,1995-07-10,NN,,,2014-05-23T09:46:04,true,4,,,,,LE BOUYSSOU,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,68.20B,NAFRev2,N,2.426974,43.812182,0.7,street,Chemin du Bouyssou 81330 Rayssac,81221_1y8wn4,G,CHEMIN DU BOUYSSOU,
403524598,00014,40352459800014,O,1995-12-01,NN,,,2010-05-12T05:09:09,true,3,,,,,MALROSE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.440991,43.790173,0.91,street,Chemin de Malrose 81330 Rayssac,81221_j9njuc,G,CHEMIN DE MALROSE,
403559495,00011,40355949500011,O,1995-11-30,NN,,,,true,3,,,,,CROUZET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,70.2B,NAF1993,N,2.410044,43.786164,0.91,street,Route de Crouzet 81330 Rayssac,81221_0igmby,G,ROUTE DE CROUZET,
405083809,00013,40508380900013,O,1962-01-01,NN,,,,true,4,,,,,LAURIOLE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2A,NAF1993,N,2.443609,43.786412,0.91,street,Chemin de Lauriole 81330 Rayssac,81221_q2il2e,G,CHEMIN DE LAURIOLE,
405083817,00016,40508381700016,O,1964-01-01,NN,,,2008-05-27T11:03:01,false,4,,,,,ST MARTIN,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.413076,43.824682,0.74,locality,Saint Martin 81330 Rayssac,81221_B147,G,SAINT MARTIN,
405083817,00024,40508381700024,O,2007-01-01,,,,2021-02-23T11:29:22,true,2,SAINT MARTIN,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.413076,43.824682,0.93,locality,Saint Martin 81330 Rayssac,81221_B147,D,SAINT MARTIN,
405083825,00019,40508382500019,O,1968-01-01,NN,,,,true,1,,,,,LA ROUQUETTE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2C,NAF1993,N,2.395428,43.832708,0.49,street,Route de la Volta 81330 Rayssac,81221_k5vkra,G,ROUTE DE LA VOLTA,
405083833,00013,40508383300013,O,1981-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,CABRIALS,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,2.451802,43.788182,0.92,street,Chemin de Cabrials 81330 Rayssac,81221_4jmmfa,G,CHEMIN DE CABRIALS,
405083841,00016,40508384100016,O,1972-01-01,NN,,,2006-10-28T03:26:09,true,3,,,,,LA BONNETIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,01.3Z,NAFRev1,N,2.431733,43.787083,0.92,street,Chemin de la Bonnetié 81330 Rayssac,81221_2svije,G,CHEMIN DE LA BONNETIE,
405083858,00010,40508385800010,O,1972-01-01,NN,,,2008-01-04T20:50:17,true,3,,,,,LA BONNETIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.2A,NAFRev1,N,2.431733,43.787083,0.92,street,Chemin de la Bonnetié 81330 Rayssac,81221_2svije,G,CHEMIN DE LA BONNETIE,
405083866,00013,40508386600013,O,1974-01-01,NN,,,2009-04-23T16:25:32,true,3,,,,,BEAUSEJOUR,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2007-02-05,F,,,,,01.2C,NAFRev1,N,2.424734,43.7911,0.92,street,Chemin de Beauséjour 81330 Rayssac,81221_dsns9x,G,CHEMIN DE BEAUSEJOUR,
405083874,00017,40508387400017,O,1986-07-01,NN,,,,true,4,,,,,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
405083882,00010,40508388200010,O,1979-01-01,NN,,,2008-02-01T05:16:20,true,3,,,,,LESTIVIDIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,2.422033,43.793542,0.76,street,Che de l’Estividie 81330 Rayssac,81221_16w6l7,G,CHE DE L ESTIVIDIE,
405083890,00013,40508389000013,O,1984-01-01,NN,,,2019-06-27T03:39:46,true,2,,,,,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,,,,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
405083890,00021,40508389000021,O,1998-02-16,NN,,,,false,3,,,,,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0B,NAF1993,O,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
405083908,00013,40508390800013,O,,NN,,,,true,1,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405083916,00016,40508391600016,O,1985-01-01,NN,,,,true,1,,,,,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
405083924,00010,40508392400010,O,1969-01-01,NN,,,2021-02-23T11:29:22,true,3,,486,,CHE,DE MALROSE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.441191,43.790076,0.84,housenumber,486 Chemin de Malrose 81330 Rayssac,81221_j9njuc_00486,G,486 CHEMIN DE MALROSE,
405111055,00019,40511105500019,O,,NN,,,,true,1,,,,,LAS SOUQUES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
405111808,00011,40511180800011,O,,NN,,,,true,1,,,,,LAS SOUQUES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
405112079,00018,40511207900018,O,,NN,,,,true,1,,,,,LAS SOUQUES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
405149345,00010,40514934500010,O,1966-01-01,NN,,,2020-11-20T10:46:31,true,2,,,,,TRIVALLE HAUTE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,N,2.451349,43.781258,0.8,locality,La Trivale Haute 81330 Rayssac,81221_B162,G,LA TRIVALE HAUTE,
408443216,00010,40844321600010,O,1975-06-18,NN,,,2021-11-06T14:49:16,true,3,,2901,,RTE,DE LACAUNE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.451631,43.781116,0.85,housenumber,2901 Route de Lacaune 81330 Rayssac,81221_3nr81l_02901,G,2901 ROUTE DE LACAUNE,
408443224,00014,40844322400014,O,1974-01-10,NN,,,2018-06-22T03:54:39,true,3,,,,,BONNAYGUE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.433379,43.805594,0.92,street,Chemin de Bonnaygue 81330 Rayssac,81221_q7y2c4,G,CHEMIN DE BONNAYGUE,
408443232,00017,40844323200017,O,1974-05-22,NN,,,2019-08-02T03:50:57,true,4,,,,,SARRUS,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,01.45Z,NAFRev2,N,2.39857,43.835186,0.91,street,Chemin de Sarrus 81330 Rayssac,81221_9oel0w,G,CHEMIN DE SARRUS,
408443240,00010,40844324000010,O,1964-01-01,NN,,,2013-02-02T12:55:52,true,4,,,,,DIGOUNES,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408443257,00014,40844325700014,O,1973-01-01,NN,,,2008-03-21T09:01:36,true,4,,,,,ROUSSAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.479273,43.781781,0.91,street,Chemin de Roussac 81330 Rayssac,81221_eenofy,G,CHEMIN DE ROUSSAC,
408443265,00017,40844326500017,O,1987-02-01,NN,,,2008-01-04T21:10:26,true,5,,,,,LESTIVIDIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.422033,43.793542,0.76,street,Che de l’Estividie 81330 Rayssac,81221_16w6l7,G,CHE DE L ESTIVIDIE,
408443273,00011,40844327300011,O,1986-12-13,NN,,,,true,1,,,,,LA BESSIERE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.3Z,NAF1993,N,2.416364,43.80772,0.92,street,Chemin de la Bessière 81330 Rayssac,81221_hte7rr,G,CHEMIN DE LA BESSIERE,
408443281,00014,40844328100014,O,1980-07-05,NN,,,,true,1,,,,,LA GOUTINE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1998-10-23,F,,,,,01.2C,NAF1993,N,2.473175,43.783811,0.91,street,Chemin de la Goutine 81330 Rayssac,81221_71zk5h,G,CHEMIN DE LA GOUTINE,
408443299,00016,40844329900016,O,,NN,,,,true,1,,,,,RAYSSAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,01.2C,NAF1993,N,2.429324,43.809215,0.93,municipality,Rayssac,81221,G,RAYSSAC,
414140566,00012,41414056600012,O,1997-09-01,NN,,,2016-03-17T11:46:22,false,4,,,,,LA CROIX DE RAYSSAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.50Z,NAFRev2,N,2.418402,43.795145,0.65,locality,La Combe de l’Estividie 81330 Rayssac,81221_B037,G,LA COMBE DE L ESTIVIDIE,
414140566,00020,41414056600020,O,2016-01-01,,,,2017-02-01T04:30:23,true,2,,,,,LA CROIX,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,2.416642,43.8191,0.4,street,Chemin de la Châtaigneraie 81330 Rayssac,81221_2v5ijt,G,CHEMIN DE LA CHATAIGNERAIE,
419890090,00014,41989009000014,O,1998-07-01,NN,,,2012-01-22T06:08:20,true,4,ST MARTIN,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.45Z,NAFRev2,N,2.413076,43.824682,0.74,locality,Saint Martin 81330 Rayssac,81221_B147,D,SAINT MARTIN,
421979576,00012,42197957600012,O,1999-01-01,NN,,4312BA,2021-03-12T19:35:36,true,9,,,,LD,CASTANET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,81.30Z,NAFRev2,N,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,G,ROUTE DE CASTANET,
421991639,00012,42199163900012,O,1997-01-01,NN,,,2008-01-05T00:14:55,true,3,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
424133072,00019,42413307200019,O,1999-09-01,NN,,,2016-03-23T03:41:34,true,3,,,,,L'ESTIVIDIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.422033,43.793542,0.92,street,Che de l’Estividie 81330 Rayssac,81221_16w6l7,G,CHE DE L ESTIVIDIE,
425011772,00034,42501177200034,O,2009-04-13,,,,2012-11-09T01:14:27,false,1,,,,,LE BOURG,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2009-04-13,F,,,,,47.89Z,NAFRev2,N,2.424734,43.7911,0.31,street,Chemin de Beauséjour 81330 Rayssac,81221_dsns9x,G,CHEMIN DE BEAUSEJOUR,
430534057,00012,43053405700012,O,1991-08-05,NN,,,2008-01-05T01:54:13,true,3,,,,,LA MELONIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.399515,43.825447,0.92,street,Chemin de la Melonie 81330 Rayssac,81221_gtbtww,G,CHEMIN DE LA MELONIE,
432316909,00014,43231690900014,O,2000-07-07,NN,,,2020-12-14T12:19:25,true,3,,376,,CHE,DE LA BONNAYGUE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.432047,43.805928,0.71,housenumber,376 Chemin de Bonnaygue 81330 Rayssac,81221_q7y2c4_00376,G,376 CHEMIN DE BONNAYGUE,
433402955,00010,43340295500010,O,2000-08-14,,,,2008-01-04T19:02:42,true,3,MAIRIE,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.416617,43.817489,0.9,street,Rue de la Mairie 81330 Rayssac,81221_t9drmq,D,RUE DE LA MAIRIE,
438420820,00013,43842082000013,O,2001-05-23,NN,,,2012-07-28T15:34:18,true,4,,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
440395952,00011,44039595200011,O,2001-11-21,NN,,,2011-08-23T05:40:32,true,3,,,,LD,CROUZET,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.410044,43.786164,0.91,street,Route de Crouzet 81330 Rayssac,81221_0igmby,G,ROUTE DE CROUZET,
440682557,00010,44068255700010,O,2002-01-01,NN,,,2012-07-04T04:40:32,true,4,CASTANET,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.468502,43.776828,0.92,street,Route de Castanet 81330 Rayssac,81221_9lt7m7,D,ROUTE DE CASTANET,
441159662,00010,44115966200010,O,2002-03-01,NN,,,2020-08-25T10:28:23,true,3,LA BESSIERE,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.416364,43.80772,0.92,street,Chemin de la Bessière 81330 Rayssac,81221_hte7rr,D,CHEMIN DE LA BESSIERE,
441264835,00014,44126483500014,O,2002-03-01,NN,,,2008-01-04T21:16:05,true,3,,,,,LA BESSIERE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.416364,43.80772,0.92,street,Chemin de la Bessière 81330 Rayssac,81221_hte7rr,G,CHEMIN DE LA BESSIERE,
441375532,00013,44137553200013,O,2002-03-06,NN,,,2008-01-04T21:18:24,true,3,,,,,LA BONNAYGUE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.433379,43.805594,0.71,street,Chemin de Bonnaygue 81330 Rayssac,81221_q7y2c4,G,CHEMIN DE BONNAYGUE,
443868740,00012,44386874000012,O,1974-06-24,NN,,,2008-01-04T22:13:47,true,3,,,,,MAIRIE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.416617,43.817489,0.9,street,Rue de la Mairie 81330 Rayssac,81221_t9drmq,G,RUE DE LA MAIRIE,
443891676,00019,44389167600019,O,1965-05-12,NN,,,2014-05-27T03:49:02,true,3,MAIRIE,,,,,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.416617,43.817489,0.9,street,Rue de la Mairie 81330 Rayssac,81221_t9drmq,D,RUE DE LA MAIRIE,
444911325,00017,44491132500017,O,2000-03-19,NN,,,2006-10-31T04:19:40,false,3,,,,,LE VILLAGE,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,01.2A,NAFRev1,N,2.415136,43.818079,0.68,street,Place du Village 81330 Rayssac,81221_dob7vr,G,PLACE DU VILLAGE,
449188036,00015,44918803600015,O,2003-06-16,NN,,,2006-10-31T23:36:57,false,3,,,,LD,GRAILLAC,81330,RAYSSAC,,,81221,,,,,,,,,,,,,,,,,,,2006-05-25,F,,,,,70.2C,NAFRev1,N,2.394499,43.785664,0.91,street,Route de Graillac 81330 Rayssac,81221_03glwa,G,ROUTE DE GRAILLAC,