id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648075,2021-01-04,000001,Vente,158000,55,,AV ROMAIN ROLLAND,0930,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0455,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,148,5.76635,45.165225
2021-648079,2021-01-08,000001,Vente,158000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,20,,40,83.96,,,,,,,2,2,Appartement,83,5,,,,,,5.751045,45.167881
2021-648079,2021-01-08,000001,Vente,158000,83,,AV DE LA MOGNE,0727,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,575,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751045,45.167881
2021-648096,2021-01-07,000001,Vente,118500,61,,AV JULES VALLES,4075,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0372,,,8,,9,,,,,,,,2,2,Appartement,67,4,,,,,,5.748206,45.182852
2021-648096,2021-01-07,000001,Vente,118500,61,,AV JULES VALLES,4075,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0372,,,8,,9,,,,,,,,2,3,Dépendance,,0,,,,,,5.748206,45.182852
2021-648096,2021-01-07,000001,Vente,118500,61,,AV JULES VALLES,4075,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0372,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748206,45.182852
2021-648098,2021-01-12,000001,Vente,70000,21,,RUE LIONNEL TERRAY,0615,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0045,,,71,,84,35.51,,,,,,,2,3,Dépendance,,0,,,,,,5.754248,45.175006
2021-648098,2021-01-12,000001,Vente,70000,21,,RUE LIONNEL TERRAY,0615,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0045,,,71,,84,35.51,,,,,,,2,2,Appartement,34,2,,,,,,5.754248,45.175006
2021-648112,2021-01-08,000001,Vente,189350,8,,RUE GENEV ANTHONIOZ DE GAULLE,0343,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0072,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752859,45.176965
2021-648112,2021-01-08,000001,Vente,189350,10,,RUE GENEV ANTHONIOZ DE GAULLE,0343,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0072,,,61,70,,,,,,,,,1,2,Appartement,70,3,,,,,,5.752859,45.176965
2021-648116,2021-01-08,000001,Vente,208000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2021-648116,2021-01-08,000001,Vente,208000,9,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2021-648116,2021-01-08,000001,Vente,208000,5,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0952,,,9,81.5,,,,,,,,,1,2,Appartement,81,4,,,,,,5.768039,45.17848
2021-648137,2021-01-15,000001,Vente,26500,23,B,RUE DU PONT CARPIN,0870,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0138,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746976,45.186556
2021-648137,2021-01-15,000001,Vente,26500,33,,AV GABRIEL PERI,0300,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0303,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751362,45.187971
2021-648153,2021-01-08,000001,Vente,110000,270,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0304,,,13,,59,50.45,,,,,,,2,2,Appartement,51,2,,,,,,5.765421,45.180324
2021-648153,2021-01-08,000001,Vente,110000,270,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0304,,,13,,59,50.45,,,,,,,2,3,Dépendance,,0,,,,,,5.765421,45.180324
2021-648169,2021-01-26,000001,Vente,173000,18,,RUE DE LA PASIONARIA,4350,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0317,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755979,45.174268
2021-648169,2021-01-26,000001,Vente,173000,18,,RUE DE LA PASIONARIA,4350,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0317,,,70,62.74,,,,,,,,,1,2,Appartement,63,3,,,,,,5.755979,45.174268
2021-648169,2021-01-26,000001,Vente,173000,18,,RUE DE LA PASIONARIA,4350,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0317,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.755979,45.174268
2021-648175,2021-01-08,000001,Vente,132530,2,,RUE COMMANDANT KOMAROV,0205,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0055,,,211,79.59,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766958,45.172744
2021-648175,2021-01-08,000001,Vente,132530,2,,RUE COMMANDANT KOMAROV,0205,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0055,,,211,79.59,,,,,,,,,1,2,Appartement,83,4,,,,,,5.766958,45.172744
2021-648178,2021-01-06,000001,Vente en l'état futur d'achèvement,227000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,132,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.749281,45.182684
2021-648178,2021-01-06,000001,Vente en l'état futur d'achèvement,227000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2021-648182,2021-01-08,000001,Vente,202000,23,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AO0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,519,5.774924,45.176376
2021-648182,2021-01-08,000001,Vente,202000,23,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AO0036,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,519,5.774924,45.176376
2021-648184,2021-01-14,000001,Vente,14000,6,,RUE LOUIS JOUVET,0622,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0481,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.75545,45.181421
2021-648188,2021-01-15,000001,Vente,174355,21,,AV MARCEL CACHIN,0670,38400,38421,Saint-Martin-d'Hères,38,,,38421000BC0114,,,10,,4,75.13,9,,,,,,3,2,Appartement,51,3,,,,,,5.746972,45.166587
2021-648188,2021-01-15,000001,Vente,174355,,,AV MARCEL CACHIN,0670,38400,38421,Saint-Martin-d'Hères,38,,,38421000BC0114,,,8,,,,,,,,,,1,,,,,S,sols,,,110,5.746972,45.166587
2021-648190,2021-01-08,000001,Vente,100000,1,,RUE SACCO ET VANZETTI,0937,38400,38421,Saint-Martin-d'Hères,38,,,38421000AL0001,,,61,,74,64.78,,,,,,,2,2,Appartement,65,4,,,,,,5.772584,45.181257
2021-648191,2021-01-12,000001,Vente,94500,54,,RUE JEAN JACQUES ROUSSEAU,0460,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0185,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765645,45.183068
2021-648191,2021-01-12,000001,Vente,94500,54,,RUE JEAN JACQUES ROUSSEAU,0460,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0185,,,277,,303,44.72,,,,,,,2,2,Appartement,45,2,,,,,,5.765645,45.183068
2021-648199,2021-01-15,000001,Vente,340000,15,,RUE ALFRED GUEYMARD,0030,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0251,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,596,5.761968,45.18002
2021-648199,2021-01-15,000001,Vente,340000,,,LE PORTAIL ROUGE,B070,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0253,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.761824,45.180228
2021-648199,2021-01-15,000001,Vente,340000,,,LE PORTAIL ROUGE,B070,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0254,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.761632,45.180218
2021-648214,2021-01-15,000001,Vente,200,,,A LA FABRIQUE,B035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0132,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.75182,45.177815
2021-648232,2021-01-15,000001,Vente,150000,40,B,RUE JEAN JACQUES ROUSSEAU,0460,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0185,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.765645,45.183068
2021-648232,2021-01-15,000001,Vente,150000,40,,RUE JEAN JACQUES ROUSSEAU,0460,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0185,,,281,,317,79.32,,,,,,,2,2,Appartement,82,4,,,,,,5.765645,45.183068
2021-648232,2021-01-15,000001,Vente,150000,40,,RUE JEAN JACQUES ROUSSEAU,0460,38400,38421,Saint-Martin-d'Hères,38,,,38421000AM0185,,,281,,317,79.32,,,,,,,2,3,Dépendance,,0,,,,,,5.765645,45.183068
2021-648234,2021-01-21,000001,Vente,2500,4,,IMP DU PONTET,0875,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0733,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766377,45.179209
2021-648234,2021-01-21,000001,Vente,2500,4,,IMP DU PONTET,0875,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0733,,,50,,,,,,,,,,1,2,Appartement,58,3,,,,,,5.766377,45.179209
2021-648258,2021-01-21,000001,Vente,14000,14,,RUE AUGUSTE-BLANQUI,0068,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0261,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76457,45.177489
2021-648263,2021-01-28,000001,Vente,126000,8,,PL ALFRED DE VIGNY,0025,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,271,,292,,,,,,,,2,3,Dépendance,,0,,,,,,5.751045,45.167881
2021-648263,2021-01-28,000001,Vente,126000,8,,PL ALFRED DE VIGNY,0025,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,674,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751045,45.167881
2021-648263,2021-01-28,000001,Vente,126000,8,,PL ALFRED DE VIGNY,0025,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0203,,,271,,292,,,,,,,,2,2,Appartement,83,5,,,,,,5.751045,45.167881
2021-648266,2021-01-27,000001,Vente,340000,21,B,RUE DU BOIS MENTEL,0111,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0199,,,1,,,,,,,,,,1,1,Maison,139,7,S,sols,,,520,5.766881,45.166867
2021-648269,2021-01-05,000001,Vente en l'état futur d'achèvement,221000,13,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648269,2021-01-05,000001,Vente en l'état futur d'achèvement,221000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,78,14.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648269,2021-01-05,000001,Vente en l'état futur d'achèvement,221000,13,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,12,81.1,,,,,,,,,1,2,Appartement,81,4,,,,,,5.767763,45.177611
2021-648269,2021-01-05,000001,Vente en l'état futur d'achèvement,221000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648275,2021-01-25,000001,Vente,13000,7,,PL FRIDA KAHLO,3400,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0357,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758674,45.173644
2021-648278,2021-01-15,000001,Vente,134000,6,,RUE JOSEPHINE BAKER,4000,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0316,,,28,43.65,,,,,,,,,1,2,Appartement,43,2,,,,,,5.757047,45.174507
2021-648278,2021-01-15,000001,Vente,134000,6,,RUE JOSEPHINE BAKER,4000,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0316,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757047,45.174507
2021-648280,2021-01-28,000001,Vente,98000,57,,AV DE ZELLA-MEHLIS,1050,38400,38421,Saint-Martin-d'Hères,38,,,38421000BE0293,,,400,,415,50.39,,,,,,,2,2,Appartement,52,3,,,,,,5.753248,45.167413
2021-648280,2021-01-28,000001,Vente,98000,57,,AV DE ZELLA-MEHLIS,1050,38400,38421,Saint-Martin-d'Hères,38,,,38421000BE0293,,,400,,415,50.39,,,,,,,2,3,Dépendance,,0,,,,,,5.753248,45.167413
2021-648299,2021-01-27,000001,Vente,107000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,47,,,,,,,,,,1,2,Appartement,80,4,,,,,,5.767763,45.177611
2021-648299,2021-01-27,000001,Vente,107000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648299,2021-01-27,000001,Vente,107000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648299,2021-01-27,000001,Vente,107000,11,,RUE ALPHONSE DAUDET,0036,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0962,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767763,45.177611
2021-648300,2021-01-28,000001,Vente,175900,28,,RUE OLYMPE DE GOUGES,0774,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0331,,,67,67.51,,,,,,,,,1,2,Appartement,67,3,,,,,,5.759689,45.174964
2021-648300,2021-01-28,000001,Vente,175900,28,,RUE OLYMPE DE GOUGES,0774,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0331,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.759689,45.174964
2021-648339,2021-01-22,000001,Vente,158400,26,,RUE AUGUSTE-BLANQUI,0068,38400,38421,Saint-Martin-d'Hères,38,,,38421000AW0270,,,20,64.32,,,,,,,,,1,2,Appartement,64,3,,,,,,5.765449,45.176811
2021-648345,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2021-648345,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2021-648345,2021-01-29,000001,Vente en l'état futur d'achèvement,238000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,115,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.749281,45.182684
2021-648358,2021-01-14,000001,Vente,125000,2,,RUE LUCIEN SEMPAIX,0635,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0078,,,21,66.76,22,,,,,,,,2,3,Dépendance,,0,,,,,,5.754642,45.187963
2021-648358,2021-01-14,000001,Vente,125000,2,,RUE LUCIEN SEMPAIX,0635,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0078,,,21,66.76,22,,,,,,,,2,2,Appartement,64,3,,,,,,5.754642,45.187963
2021-648369,2021-01-28,000001,Vente,129000,32,,RUE PIERRE BROSSOLETTE,0837,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0328,,,103,47.5,40,,,,,,,,2,2,Appartement,48,2,,,,,,5.753056,45.188009
2021-648381,2021-02-05,000001,Vente,169500,15,,RUE OLYMPE DE GOUGES,0774,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0308,,,18,61.82,,,,,,,,,1,2,Appartement,63,3,,,,,,5.761246,45.176557
2021-648381,2021-02-05,000001,Vente,169500,17,,RUE OLYMPE DE GOUGES,0774,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0309,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.761163,45.176307
2021-648382,2021-01-22,000001,Vente,7000,23,B,RUE DU PONT CARPIN,0870,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0138,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746976,45.186556
2021-648397,2021-01-22,000001,Vente,34000,8,,RUE PAUL GAUGUIN,0805,38400,38421,Saint-Martin-d'Hères,38,,,38421000AX0183,,,363,30.15,380,,,,,,,,2,4,Local industriel. commercial ou assimilé,30,0,,,,,,5.763465,45.170732
2021-648403,2021-02-04,000001,Vente,96800,22,,AV PIERRE SEMARD,0860,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0492,,,164,,181,51.25,,,,,,,2,2,Appartement,51,3,,,,,,5.756588,45.180593
2021-648413,2021-01-12,000001,Vente,122800,31,,AV PIERRE SEMARD,0860,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0210,,,15,73.95,16,,,,,,,,2,2,Appartement,70,4,,,,,,5.757378,45.17961
2021-648424,2021-02-04,000001,Vente,152000,1,,RUE FRANZ SCHUBERT,0292,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0185,,,44,67.5,5,,,,,,,,2,2,Appartement,69,3,,,,,,5.752665,45.165783
2021-648424,2021-02-04,000001,Vente,152000,1,,RUE FRANZ SCHUBERT,0292,38400,38421,Saint-Martin-d'Hères,38,,,38421000BO0185,,,44,67.5,5,,,,,,,,2,3,Dépendance,,0,,,,,,5.752665,45.165783
2021-648430,2021-02-04,000001,Vente,118415,1,,RUE DE LA POSTE,0880,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0301,,,12,,36,60.74,,,,,,,2,2,Appartement,62,4,,,,,,5.750004,45.187458
2021-648444,2021-02-04,000001,Vente,172260,29,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2021-648444,2021-02-04,000001,Vente,172260,5,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0952,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.768039,45.17848
2021-648445,2021-02-02,000001,Vente,60000,19,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0165,,,16,63.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.74747,45.185897
2021-648446,2021-02-12,000001,Vente,122000,17,,RUE EMILE ZOLA,0270,38400,38421,Saint-Martin-d'Hères,38,,,38421000AZ0007,,,122,,131,60.09,,,,,,,2,2,Appartement,60,4,,,,,,5.753259,45.163606
2021-648462,2021-01-13,000001,Vente,920000,1,,RUE EUGENE CHAVANT,0281,38400,38421,Saint-Martin-d'Hères,38,,,38421000AH0472,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,899,0,,,,,,5.75925,45.187437
2021-648467,2021-02-02,000001,Vente,116500,6,,RUE MARTIN LUTHER KING,0705,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0297,,,70,40.15,,,,,,,,,1,2,Appartement,39,2,,,,,,5.759198,45.177559
2021-648482,2021-02-09,000001,Vente,125000,19,,RUE CAMILLE DESMOULINS,0113,38400,38421,Saint-Martin-d'Hères,38,,,38421000AS0065,,,510,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766785,45.162687
2021-648482,2021-02-09,000001,Vente,125000,19,,RUE CAMILLE DESMOULINS,0113,38400,38421,Saint-Martin-d'Hères,38,,,38421000AS0065,,,218,,236,73.83,,,,,,,2,2,Appartement,70,4,,,,,,5.766785,45.162687
2021-648515,2021-02-11,000001,Vente,268000,242,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0116,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.76385,45.181108
2021-648515,2021-02-11,000001,Vente,268000,242,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BK0116,,,49,80.95,,,,,,,,,1,2,Appartement,80,1,,,,,,5.76385,45.181108
2021-648518,2021-01-19,000001,Vente,149055,4,,RUE GALILEE,0310,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0072,,,40,,48,,,,,,,,2,2,Appartement,83,6,,,,,,5.751832,45.187274
2021-648527,2021-01-26,000001,Vente,14500,91,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756207,45.178703
2021-648533,2021-01-26,000001,Vente,110000,5,,SQ LE PERIER,0835,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0321,,,93,57.53,94,,,,,,,,2,2,Appartement,57,3,,,,,,5.756518,45.189162
2021-648536,2021-01-29,000001,Vente terrain à bâtir,12000,1,,RUE DU TOUR DE L EAU,0986,38400,38421,Saint-Martin-d'Hères,38,,,38421000AK0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1082,5.770471,45.186064
2021-648539,2021-02-11,000001,Vente,230510,42,,RUE PAUL LANGEVIN,0820,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0151,,,47,67.41,,,,,,,,,1,2,Appartement,67,3,,,,,,5.757295,45.178783
2021-648539,2021-02-11,000001,Vente,230510,42,,RUE PAUL LANGEVIN,0820,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0151,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.757295,45.178783
2021-648564,2021-01-21,000001,Vente,1000,32,,RUE DE LA BISCUITERIE,0103,38400,38421,Saint-Martin-d'Hères,38,,,38421000BN0554,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752992,45.184842
2021-648586,2021-02-09,000001,Vente,167310,29,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2021-648586,2021-02-09,000001,Vente,167310,17,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0951,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.767848,45.178799
2021-648586,2021-02-09,000001,Vente,167310,1,,RUE NIKI DE SAINT PHALLE,0761,38400,38421,Saint-Martin-d'Hères,38,,,38421000AN0952,,,10,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.768039,45.17848
2021-648589,2021-02-04,000001,Vente,15000,4,,RUE SIMONE DE BEAUVOIR,0082,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0333,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760495,45.174658
2021-648608,2021-02-11,000001,Vente,141000,4,,RUE DES PEUPLIERS,0842,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0521,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751396,45.179704
2021-648608,2021-02-11,000001,Vente,141000,2,,RUE DES PEUPLIERS,0842,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0521,,,67,,,,,,,,,,1,2,Appartement,78,4,,,,,,5.751396,45.179704
2021-648609,2021-01-27,000001,Vente,191450,8,,RUE GENEV ANTHONIOZ DE GAULLE,0343,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0072,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.752859,45.176965
2021-648609,2021-01-27,000001,Vente,191450,10,,RUE GENEV ANTHONIOZ DE GAULLE,0343,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0072,,,64,85.57,,,,,,,,,1,2,Appartement,85,4,,,,,,5.752859,45.176965
2021-648612,2021-02-19,000001,Vente,156500,32,,RUE PIERRE BROSSOLETTE,0837,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0328,,,185,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753056,45.188009
2021-648612,2021-02-19,000001,Vente,156500,32,,RUE PIERRE BROSSOLETTE,0837,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0328,,,120,77.51,60,,,,,,,,2,3,Dépendance,,0,,,,,,5.753056,45.188009
2021-648612,2021-02-19,000001,Vente,156500,32,,RUE PIERRE BROSSOLETTE,0837,38400,38421,Saint-Martin-d'Hères,38,,,38421000AE0328,,,120,77.51,60,,,,,,,,2,2,Appartement,78,4,,,,,,5.753056,45.188009
2021-648627,2021-02-16,000001,Vente,85000,18,,AV PIERRE SEMARD,0860,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0492,,,101,51.58,84,,,,,,,,2,2,Appartement,52,3,,,,,,5.756588,45.180593
2021-648637,2021-02-09,000001,Vente,60000,3,,AV ELISE GRAPPE,4702,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0289,,,1,52.89,,,,,,,,,1,2,Appartement,52,3,,,,,,5.756816,45.177107
2021-648637,2021-02-09,000001,Vente,60000,1,,AV ELISE GRAPPE,4702,38400,38421,Saint-Martin-d'Hères,38,,,38421000BH0289,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756816,45.177107
2021-648643,2021-02-04,000001,Vente,120000,19,,RUE CAMILLE DESMOULINS,0113,38400,38421,Saint-Martin-d'Hères,38,,,38421000AS0065,,,266,,284,72.89,,,,,,,2,2,Appartement,70,4,,,,,,5.766785,45.162687
2021-648643,2021-02-04,000001,Vente,120000,19,,RUE CAMILLE DESMOULINS,0113,38400,38421,Saint-Martin-d'Hères,38,,,38421000AS0065,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.766785,45.162687
2021-648665,2021-02-11,000001,Vente,138000,142,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0242,,,11,78.82,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.755906,45.182582
2021-648665,2021-02-11,000001,Vente,138000,142,,AV AMBROISE CROIZAT,0035,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0242,,,11,78.82,4,,,,,,,,2,2,Appartement,75,5,,,,,,5.755906,45.182582
2021-648670,2021-02-15,000001,Vente,558400,,,LA COTE,B024,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2186,5.769843,45.168028
2021-648670,2021-02-15,000001,Vente,558400,141,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0405,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,416,5.769195,45.16799
2021-648670,2021-02-15,000001,Vente,558400,141,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0405,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,PARC,Parc,2326,5.769195,45.16799
2021-648670,2021-02-15,000001,Vente,558400,141,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0405,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2326,5.769195,45.16799
2021-648670,2021-02-15,000001,Vente,558400,141,,AV DE LA GALOCHERE,0320,38400,38421,Saint-Martin-d'Hères,38,,,38421000AT0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.769195,45.16799
2021-648671,2021-02-18,000001,Vente,90000,2,,RUE COMMANDANT KOMAROV,0205,38400,38421,Saint-Martin-d'Hères,38,,,38421000AV0055,,,1135,,1139,103.98,,,,,,,2,2,Appartement,108,5,,,,,,5.766958,45.172744
2021-648677,2021-02-09,000001,Vente,14000,91,,AV BENOIT FRACHON,0092,38400,38421,Saint-Martin-d'Hères,38,,,38421000BI0154,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.756207,45.178703
2021-648680,2021-02-15,000001,Vente,308000,5,,RUE GEORGES BRASSENS,0349,38400,38421,Saint-Martin-d'Hères,38,,,38421000AB0218,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.754333,45.195495
2021-648680,2021-02-15,000001,Vente,308000,5,,RUE GEORGES BRASSENS,0349,38400,38421,Saint-Martin-d'Hères,38,,,38421000AB0218,,,57,91,,,,,,,,,1,2,Appartement,91,4,,,,,,5.754333,45.195495
2021-648687,2021-02-04,000001,Vente,302000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2021-648687,2021-02-04,000001,Vente,302000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684
2021-648687,2021-02-04,000001,Vente,302000,,,LA CROIX ROUGE,B028,38400,38421,Saint-Martin-d'Hères,38,,,38421000BL0673,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.749281,45.182684