siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193121399,00011,19312139900011,O,1986-09-01,12,2020,,2022-08-29T09:04:24,true,4,,8,,RUE,ALAIN SAVARY,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.450383,43.672494,0.87,street,Rue Alain Savary 31140 Launaguet,31282_0012,G,RUE ALAIN SAVARY,
213102825,00014,21310282500014,O,1983-03-01,22,2020,,2022-08-29T09:06:44,true,4,,95,,CHE,DES COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.45782,43.674488,0.86,housenumber,95 Chemin des Combes 31140 Launaguet,31282_0070_00095,G,95 CHEMIN DES COMBES,
213102825,00022,21310282500022,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,4,,97,,,CHEMIN BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAITR PUB LES SABLES,,,,85.20Z,NAFRev2,N,1.446143,43.656046,0.91,interpolation,97 Chemin de Boudou 31140 Launaguet,,G,95 CHEMIN DE BOUDOU,
213102825,00030,21310282500030,O,1983-12-21,11,2020,,2022-08-29T09:06:44,false,4,,,,PL,NOEL FOURCADE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN ROSTAND,,,,85.20Z,NAFRev2,N,1.453799,43.674682,0.84,street,Place Noël Fourcade 31140 Launaguet,31282_0192,G,PLACE NOEL FOURCADE,
213102825,00048,21310282500048,O,1983-12-21,03,2020,,2022-08-29T09:06:44,false,3,,,,,PLACE NOEL FOURCADE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.453799,43.674682,0.95,street,Place Noël Fourcade 31140 Launaguet,31282_0192,G,PLACE NOEL FOURCADE,
213102825,00055,21310282500055,O,1998-07-01,NN,,,2008-01-04T18:30:41,false,3,,95,,CHE,COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT INDUSTRIEL  LA CROIX,,,,42.99Z,NAFRev2,N,1.45782,43.674488,0.83,housenumber,95 Chemin des Combes 31140 Launaguet,31282_0070_00095,G,95 CHEMIN DES COMBES,
213102825,00063,21310282500063,O,1998-10-23,03,2020,,2022-08-29T09:06:44,false,3,,39,,ALL,DES SABLETTES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARTHUR RIMBAUD,,,,85.10Z,NAFRev2,N,1.453273,43.654981,0.73,street,Allée des Sablettes 31140 Launaguet,31282_0230,G,ALLEE DES SABLETTES,
213102825,00071,21310282500071,O,1999-12-01,11,2020,,2022-08-29T09:06:44,false,7,,15,,AV,CONDORCET,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB A RIMBAUD,,,,85.20Z,NAFRev2,N,1.447944,43.662774,0.84,housenumber,15 Avenue Condorcet 31140 Launaguet,31282_0075_00015,G,15 AVENUE CONDORCET,
213102825,00097,21310282500097,O,2017-03-27,,,,2023-03-10T14:15:55,false,1,,95,,CHE,DES COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2017-03-27,A,LOTISSEMENT IMPASSE PIVOULET,,,,42.99Z,NAFRev2,N,1.45782,43.674488,0.86,housenumber,95 Chemin des Combes 31140 Launaguet,31282_0070_00095,G,95 CHEMIN DES COMBES,
223100017,00126,22310001700126,O,1991-12-31,NN,,,2018-11-27T09:43:17,false,5,,76,,CHE,BOUDOU,31140,LAUNAGUET,,CS 50013,31282,,,,,,,,,,,,,,,,,,,2018-12-31,F,LABORATOIRE VETERINAIRE DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.446383,43.657009,0.68,street,Chemin de Boudou 31140 Launaguet,31282_0030,G,CHEMIN DE BOUDOU,
223100017,00225,22310001700225,O,1997-01-01,NN,,,2021-10-27T08:11:36,false,7,,76,,CHE,BOUDOU,31140,LAUNAGUET,,CS 50013,31282,,,,,,,,,,,,,,,,,,,2019-12-25,A,LABORATOIRE DEPARTEMENTAL 31 EVA,,,,71.20B,NAFRev2,N,1.446383,43.657009,0.68,street,Chemin de Boudou 31140 Launaguet,31282_0030,G,CHEMIN DE BOUDOU,
253101885,00015,25310188500015,O,1985-02-18,NN,,,2008-01-04T18:51:55,true,4,MAIRIE,95,,CHE,COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,75.1E,NAFRev1,N,1.45782,43.674488,0.83,housenumber,95 Chemin des Combes 31140 Launaguet,31282_0070_00095,G,95 CHEMIN DES COMBES,
253102420,00010,25310242000010,O,,NN,,,,true,1,,,,,MAIRIE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263104010,00016,26310401000016,O,1984-07-02,11,2020,,2022-08-29T09:10:25,true,4,MAIRIE,95,,CHE,DES COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.45782,43.674488,0.86,housenumber,95 Chemin des Combes 31140 Launaguet,31282_0070_00095,G,95 CHEMIN DES COMBES,
263104010,00024,26310401000024,O,1993-04-15,NN,,,,false,4,,2,,CRS,VOLTAIRE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2000-12-25,F,CRECHE FAMILIALE ET MUNICIPALE,,,,85.3G,NAF1993,N,1.448507,43.662968,0.83,housenumber,2 Cours Voltaire 31140 Launaguet,31282_0270_00002,G,2 COURS VOLTAIRE,
263104010,00032,26310401000032,O,2000-09-01,12,2020,,2022-08-29T09:10:25,false,3,,,,ALL,DES SABLETTES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE LA PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.453273,43.654981,0.86,street,Allée des Sablettes 31140 Launaguet,31282_0230,G,ALLEE DES SABLETTES,
263108565,00015,26310856500015,O,1984-11-20,NN,,,,true,1,,,,,MAIRIE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300032489,00027,30003248900027,O,2001-04-01,NN,,2562BZ,2020-02-20T13:56:38,true,4,ZI LA CROIX,6,,IMP,DE LA FEUILLERAIE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,25.62B,NAFRev2,N,1.456784,43.656914,0.88,interpolation,6 Impasse de la Feuilleraie 31140 Launaguet,,G,4 IMPASSE DE LA FEUILLERAIE,
300098936,00044,30009893600044,O,2002-02-18,NN,,,2011-08-02T03:45:28,true,7,,21,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,O,1.455714,43.673825,0.85,housenumber,21 Avenue des Nobles 31140 Launaguet,31282_0180_00021,G,21 AVENUE DES NOBLES,
300255650,00016,30025565000016,O,,,,,,true,1,,,,,,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300255684,00015,30025568400015,O,,NN,,,,true,1,,14,,ALL,DES SABLETTES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.45334,43.654707,0.87,housenumber,14 Allée des Sablettes 31140 Launaguet,31282_0230_00014,G,14 ALLEE DES SABLETTES,
300257029,00052,30025702900052,O,2004-09-20,,,,2007-02-02T07:10:58,true,3,LES JARDINS DE L'HERS,6,,RUE,LOUIS ARAGON,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,1.443097,43.669791,0.96,housenumber,6 Rue Louis Aragon 31140 Launaguet,31282_0166_00006,G,6 RUE LOUIS ARAGON,
300258456,00031,30025845600031,O,1997-06-24,NN,,4322AZ,2015-03-17T00:10:47,false,4,,400,,RTE,DE LAUNAGUET,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,45.3E,NAFRev1,O,1.441384,43.667067,0.7,street,Route de Launaguet 31140 Launaguet,31282_0160,G,ROUTE DE LAUNAGUET,
300258456,00049,30025845600049,O,2005-04-26,,,,2017-06-09T09:44:00,true,3,SARL A URGENCE DEPAN GAZ,400,,RTE,DE LAUNAGUET,31140,LAUNAGUET,,BP 31,31282,,,,,,,,,,,,,,,,,,,2017-06-09,F,,,,,70.10Z,NAFRev2,N,1.441384,43.667067,0.7,street,Route de Launaguet 31140 Launaguet,31282_0160,G,ROUTE DE LAUNAGUET,
301344446,00010,30134444600010,O,,,,,,true,1,,,,CHE,DE CAZALBARBIER,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,1.459933,43.6778,0.87,street,Chemin de Cazalbarbier 31140 Launaguet,31282_0050,G,CHEMIN DE CAZALBARBIER,
301524591,00015,30152459100015,O,1974-01-01,NN,,,2008-04-26T08:35:34,true,4,,217,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,01.2G,NAFRev1,N,1.44311,43.663536,0.9,housenumber,217 Chemin de Boudou 31140 Launaguet,31282_0030_00217,G,217 CHEMIN DE BOUDOU,
302103817,00029,30210381700029,O,1984-01-01,NN,,,2010-02-02T09:15:13,false,4,,5,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,1.456554,43.674123,0.84,housenumber,5 Avenue des Nobles 31140 Launaguet,31282_0180_00005,G,5 AVENUE DES NOBLES,
302103817,00037,30210381700037,O,2009-10-01,,,,2021-02-23T10:36:10,true,1,,4,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,86.21Z,NAFRev2,N,1.456327,43.674189,0.84,housenumber,4 Avenue des Nobles 31140 Launaguet,31282_0180_00004,G,4 AVENUE DES NOBLES,
302458682,00010,30245868200010,O,,NN,,,,true,1,,90,,AV,DES CHALETS,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,1.453839,43.680043,0.86,interpolation,90 Avenue des Chalets 31140 Launaguet,,G,88 AVENUE DES CHALETS,
302592670,00046,30259267000046,O,1989-01-01,NN,,,2008-11-07T00:18:36,false,4,,4,,RUE,JEAN MOULIN,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,1.453303,43.673047,0.95,housenumber,4 Rue Jean Moulin 31140 Launaguet,31282_0157_00004,G,4 RUE JEAN MOULIN,
302592670,00053,30259267000053,O,1995-09-01,NN,,,2008-11-07T00:18:36,false,4,,64,,CHE,DE BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.1A,NAF1993,O,1.446383,43.657009,0.68,street,Chemin de Boudou 31140 Launaguet,31282_0030,G,CHEMIN DE BOUDOU,
303375679,00097,30337567900097,O,1990-10-01,NN,,,,false,4,,378,,RTE,DE LAUNAGUET,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3W,NAF1993,O,1.441384,43.667067,0.7,street,Route de Launaguet 31140 Launaguet,31282_0160,G,ROUTE DE LAUNAGUET,
303390033,00049,30339003300049,O,2003-02-03,NN,,,2010-09-22T11:30:53,true,4,,13,,RUE,GERARD PHILIPPE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,1.45094,43.660864,0.96,housenumber,13 Rue Gérard Philippe 31140 Launaguet,31282_0138_00013,G,13 RUE GERARD PHILIPPE,
303791792,00029,30379179200029,O,1981-11-18,NN,,,2008-11-07T00:19:25,false,3,,5,,RUE,DU GOULARD,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.4J,NAF1993,N,1.454909,43.677004,0.74,housenumber,5 Rue Arnaud Goulard 31140 Launaguet,31282_0027_00005,G,5 RUE ARNAUD GOULARD,
303792832,00022,30379283200022,O,1900-01-01,12,2020,,2023-06-07T08:45:21,true,9,,,,IMP,MANIOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.21A,NAFRev2,O,1.447372,43.669242,0.79,street,Impasse Maniou 31140 Launaguet,31282_0170,G,IMPASSE MANIOU,
303806368,00021,30380636800021,O,,,,,,true,1,,,,RTE,DE BESSIERES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,1.446257,43.673997,0.86,street,Route de Bessières 31140 Launaguet,31282_0020,G,ROUTE DE BESSIERES,
304016678,00027,30401667800027,O,1900-01-01,,,,2011-04-28T00:11:29,false,2,,243,,,LES MIRABELLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,1.448746,43.679769,0.67,locality,Porte des Mirabelles 31140 Launaguet,31282_k7x1z4,G,PORTE DES MIRABELLES,
304159452,00057,30415945200057,O,,NN,,,,true,1,,24,,RUE,DU 19 MARS 1962,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,65.06,NAP,N,1.448285,43.672994,0.7,street,Rue du Dix-Neuf Mars 1962 31140 Launaguet,31282_0172,G,RUE DU DIX NEUF MARS 1962,
304268014,00046,30426801400046,O,1986-11-01,NN,,,2008-11-07T00:19:53,true,3,,87,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2V,NAFRev1,N,1.445243,43.655116,0.89,housenumber,87 Chemin de Boudou 31140 Launaguet,31282_0030_00087,G,87 CHEMIN DE BOUDOU,
304752900,00023,30475290000023,O,1988-08-08,NN,,,2012-05-14T10:53:31,true,1,,72,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.1A,NAF1993,N,1.44855,43.671817,0.85,housenumber,72 Avenue des Nobles 31140 Launaguet,31282_0180_00072,G,72 AVENUE DES NOBLES,
307176131,00042,30717613100042,O,1995-01-16,NN,,,2014-07-08T00:13:43,true,6,ZI DE LA SAUDRUNE,10,,RUE,ST EXUPERY,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,25.62B,NAFRev2,N,1.440031,43.67457,0.85,housenumber,10 Rue Saint-Exupéry 31140 Launaguet,31282_0235_00010,G,10 RUE SAINT EXUPERY,
308028372,00016,30802837200016,O,1900-01-01,NN,,,2010-08-17T13:02:28,true,4,,,,RTE,DE  BESSIERES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.446257,43.673997,0.86,street,Route de Bessières 31140 Launaguet,31282_0020,G,ROUTE DE BESSIERES,
308061522,00014,30806152200014,O,,,,,,true,1,,78,,CHE,DU BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.446383,43.657009,0.53,street,Chemin de Boudou 31140 Launaguet,31282_0030,G,CHEMIN DE BOUDOU,
308474600,00019,30847460000019,O,,NN,,,,true,1,,82,,CITE,LES MIRABELLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.448746,43.679769,0.61,locality,Porte des Mirabelles 31140 Launaguet,31282_k7x1z4,G,PORTE DES MIRABELLES,
308474733,00018,30847473300018,O,,NN,,,,true,1,,,,IMP,BORDELONGUE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.442708,43.660596,0.83,street,Impasse de Bordelongue 31140 Launaguet,31282_0025,G,IMPASSE DE BORDELONGUE,
308649219,00018,30864921900018,O,1900-01-01,NN,,,,true,3,,221,,CHE,DU BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,1.442941,43.66458,0.72,housenumber,221 Chemin de Boudou 31140 Launaguet,31282_0030_00221,G,221 CHEMIN DE BOUDOU,
308678291,00011,30867829100011,O,,NN,,,,true,1,,57,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.23,NAP,N,1.444902,43.652539,0.89,housenumber,57 Chemin de Boudou 31140 Launaguet,31282_0030_00057,G,57 CHEMIN DE BOUDOU,
308889336,00019,30888933600019,O,1976-01-01,NN,,,,true,1,,200,,CHE,DES IZARDS,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1C,NAF1993,N,1.441324,43.65481,0.87,housenumber,200 Chemin des Izards 31140 Launaguet,31282_0150_00200,G,200 CHEMIN DES IZARDS,
308922889,00024,30892288900024,O,1981-08-28,NN,,4322BB,2015-03-17T00:12:05,true,3,,,,IMP,DU DEPOSIT,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,1.443518,43.669681,0.83,street,Impasse du Déposit 31140 Launaguet,31282_0100,G,IMPASSE DU DEPOSIT,
309259364,00045,30925936400045,O,2017-09-06,,,,2021-07-20T09:32:35,true,2,,237,,CHE,DE BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ART31,47.78C,NAFRev2,N,1.441978,43.665356,0.87,housenumber,237 Chemin de Boudou 31140 Launaguet,31282_0030_00237,G,237 CHEMIN DE BOUDOU,
309335016,00015,30933501600015,O,,,,,,true,1,,,,IMP,MANIOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.447372,43.669242,0.79,street,Impasse Maniou 31140 Launaguet,31282_0170,G,IMPASSE MANIOU,
309665180,00027,30966518000027,O,1989-06-20,NN,,,2006-11-25T09:25:03,true,3,,1,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,74.1J,NAFRev1,N,1.456691,43.674159,0.84,housenumber,1 Avenue des Nobles 31140 Launaguet,31282_0180_00001,G,1 AVENUE DES NOBLES,
309766772,00045,30976677200045,O,1988-01-01,NN,,,2006-10-27T00:23:39,false,3,,80,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,70.2C,NAFRev1,N,1.45149,43.67211,0.66,street,Avenue des Nobles 31140 Launaguet,31282_0180,G,AVENUE DES NOBLES,
309812949,00027,30981294900027,O,,,,,,true,1,,,,IMP,LA CROIX,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1986-02-25,F,,,,,58.06,NAP,N,1.452027,43.658741,0.81,street,Impasse de la Croix 31140 Launaguet,31282_0085,G,IMPASSE DE LA CROIX,
310016589,00015,31001658900015,O,,,,,,true,1,,7,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1987-08-14,F,,,,,62.43,NAP,N,1.456498,43.674101,0.84,housenumber,7 Avenue des Nobles 31140 Launaguet,31282_0180_00007,G,7 AVENUE DES NOBLES,
310095658,00145,31009565800145,O,1996-02-10,NN,,,,false,4,,,,IMP,BORDELONGUE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,51.5A,NAF1993,O,1.442708,43.660596,0.83,street,Impasse de Bordelongue 31140 Launaguet,31282_0025,G,IMPASSE DE BORDELONGUE,
311047948,00014,31104794800014,O,,,,,,true,1,,87,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.445243,43.655116,0.89,housenumber,87 Chemin de Boudou 31140 Launaguet,31282_0030_00087,G,87 CHEMIN DE BOUDOU,
311084263,00012,31108426300012,O,,NN,,,,true,1,,27,,RTE,DE BESSIERE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.02,NAP,N,1.445747,43.67203,0.82,housenumber,27 Route de Bessières 31140 Launaguet,31282_0020_00027,G,27 ROUTE DE BESSIERES,
311132567,00026,31113256700026,O,1986-10-01,NN,,,2008-11-07T00:26:03,true,3,,46,,RTE,DE BESSIERES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,1.446625,43.673694,0.87,housenumber,46 Route de Bessières 31140 Launaguet,31282_0020_00046,G,46 ROUTE DE BESSIERES,
311212914,00049,31121291400049,O,2004-07-13,NN,,,2016-08-08T08:19:22,true,5,,166,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,46.19B,NAFRev2,N,1.444062,43.664248,0.9,housenumber,166 Chemin de Boudou 31140 Launaguet,31282_0030_00166,G,166 CHEMIN DE BOUDOU,
311671457,00019,31167145700019,O,,NN,,,,true,1,,58,,IMP,MERCURE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.452847,43.679464,0.65,housenumber,58 Rue Mercure 31140 Launaguet,31282_0202_00058,G,58 RUE MERCURE,
311721229,00020,31172122900020,O,1900-01-01,NN,,,2011-11-08T09:57:39,false,3,,10,,IMP,DU PONT,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.44528,43.668402,0.84,housenumber,10 Impasse du Pont 31140 Launaguet,31282_0220_00010,G,10 IMPASSE DU PONT,
311870216,00018,31187021600018,O,,,,,,true,1,,,,RUE,FIGNAC,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,60.2E,NAF1993,N,1.454604,43.673991,0.96,street,Rue Fignac 31140 Launaguet,31282_0130,G,RUE FIGNAC,
311980932,00140,31198093200140,O,2013-08-01,01,2020,,2022-08-29T09:13:50,false,2,ZA DE TRIASIS,15,,RUE,ANTOINE BECQUEREL,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,46.69C,NAFRev2,O,1.45808,43.659705,0.7,housenumber,15 Rue Becquerel 31140 Launaguet,31282_0006_00015,G,15 RUE BECQUEREL,
312007503,00021,31200750300021,O,,,,,,true,1,,370,,RTE,DE LAUNAGUET,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,57.05,NAP,N,1.441384,43.667067,0.7,street,Route de Launaguet 31140 Launaguet,31282_0160,G,ROUTE DE LAUNAGUET,
312204084,00023,31220408400023,O,,,,,,true,1,,80,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,1.45149,43.67211,0.66,street,Avenue des Nobles 31140 Launaguet,31282_0180,G,AVENUE DES NOBLES,
312239593,00063,31223959300063,O,2022-09-01,,,,2022-10-12T09:49:07,false,1,,47,,RUE,DE BORDELONGUE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,49.39A,NAFRev2,O,1.442683,43.658136,0.96,housenumber,47 Rue de Bordelongue 31140 Launaguet,31282_0024_00047,G,47 RUE DE BORDELONGUE,
312410079,00023,31241007900023,O,1980-01-15,NN,,,,true,1,,,,IMP,MANIOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,33.2B,NAF1993,O,1.447372,43.669242,0.79,street,Impasse Maniou 31140 Launaguet,31282_0170,G,IMPASSE MANIOU,
312520059,00022,31252005900022,O,,,,,,true,1,,241,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1991-12-24,F,,,,,55.60,NAP,N,1.441429,43.665412,0.9,housenumber,241 Chemin de Boudou 31140 Launaguet,31282_0030_00241,G,241 CHEMIN DE BOUDOU,
313088627,00010,31308862700010,O,,NN,,,,true,1,,,,IMP,DU PONT,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,24.03,NAP,N,1.446014,43.668081,0.8,street,Impasse du Pont 31140 Launaguet,31282_0220,G,IMPASSE DU PONT,
313311839,00036,31331183900036,O,1989-01-10,NN,,,2006-11-25T09:32:02,false,4,,,,IMP,DE LA SAUDRUNE,31140,LAUNAGUET,,BP 23,31282,,,,,,,,,,,,,,,,,,,2000-06-21,F,,,,,51.1R,NAF1993,N,1.443604,43.67475,0.86,street,Impasse de la Saudrune 31140 Launaguet,31282_0240,G,IMPASSE DE LA SAUDRUNE,
313518912,00016,31351891200016,O,1978-01-01,NN,,,,true,1,,,,CHE,DE LA COTE BLANCHE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,74.2C,NAF1993,N,1.463165,43.67773,0.91,street,Chemin de la Côte Blanche 31140 Launaguet,31282_0080,G,CHEMIN DE LA COTE BLANCHE,
313589418,00018,31358941800018,O,,NN,,,,true,1,,101,,CHE,BOUDOU,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.446321,43.656529,0.89,interpolation,101 Chemin de Boudou 31140 Launaguet,,G,99 CHEMIN DE BOUDOU,
313782013,00012,31378201300012,O,1978-01-01,NN,,,2014-07-08T00:17:47,true,5,,,,IMP,DU PONT,31140,LAUNAGUET,,BP 21,31282,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,28.25Z,NAFRev2,O,1.446014,43.668081,0.8,street,Impasse du Pont 31140 Launaguet,31282_0220,G,IMPASSE DU PONT,
313853467,00014,31385346700014,O,1900-01-01,,,,2014-04-15T05:28:02,false,4,,73,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,73.11Z,NAFRev2,N,1.45149,43.67211,0.85,housenumber,73 Avenue des Nobles 31140 Launaguet,31282_0180_00073,G,73 AVENUE DES NOBLES,
314765231,00027,31476523100027,O,1997-01-01,NN,,,2010-03-26T05:02:31,true,4,,370,,RTE,DE LAUNAGUET,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,O,1.441384,43.667067,0.7,street,Route de Launaguet 31140 Launaguet,31282_0160,G,ROUTE DE LAUNAGUET,
315351403,00029,31535140300029,O,,NN,,,,true,1,,,,IMP,DU DEPOSIT,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,1.443518,43.669681,0.83,street,Impasse du Déposit 31140 Launaguet,31282_0100,G,IMPASSE DU DEPOSIT,
315433961,00044,31543396100044,O,2004-04-13,,,,2011-04-23T04:51:50,false,4,,1,,IMP,DE LA SAUDRUNE,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,66.22Z,NAFRev2,O,1.445563,43.674388,0.87,housenumber,1 Impasse de la Saudrune 31140 Launaguet,31282_0240_00001,G,1 IMPASSE DE LA SAUDRUNE,
315614339,00028,31561433900028,O,1988-11-01,NN,,,2015-11-27T15:51:09,true,5,,68,,CHE,CAZALBARBIER,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,86.21Z,NAFRev2,N,1.459917,43.679988,0.91,housenumber,68 Chemin de Cazalbarbier 31140 Launaguet,31282_0050_00068,G,68 CHEMIN DE CAZALBARBIER,
315735001,00010,31573500100010,O,,,,,,true,1,,243,,,LES MIRABELLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,84.13,NAP,N,1.448746,43.679769,0.67,locality,Porte des Mirabelles 31140 Launaguet,31282_k7x1z4,G,PORTE DES MIRABELLES,
315798264,00067,31579826400067,O,2022-10-01,,,,2022-12-17T02:28:08,false,1,ANTENNE ADMR DE TOULOUSE NORD,81,,AV,DES NOBLES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,2022-10-01,A,ANTENNE ADMR DE TOULOUSE NORD,,,,88.10A,NAFRev2,O,1.45057,43.671914,0.85,housenumber,81 Avenue des Nobles 31140 Launaguet,31282_0180_00081,G,81 AVENUE DES NOBLES,
315905885,00010,31590588500010,O,,NN,,,,true,1,,,,CHE,DE L HERS,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,1.440476,43.667973,0.82,street,Chemin de l'Hers 31140 Launaguet,31282_0140,G,CHEMIN DE L HERS,
316039155,00015,31603915500015,O,,,,,,true,1,,,,CHE,DES COMBES,31140,LAUNAGUET,,,31282,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,77.14,NAP,N,1.466672,43.674125,0.83,street,Chemin des Combes 31140 Launaguet,31282_0070,G,CHEMIN DES COMBES,