id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992411,2020-01-14,000001,Vente,62500,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,5.97217,47.36612
2020-992455,2020-01-10,000001,Vente,54840,,,LES LONGUES RAYES,B064,70190,70145,Chaux-la-Lotière,70,,,70145000ZC0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,5.975008,47.381653
2020-992455,2020-01-10,000001,Vente,54840,,,LES LONGUES RAYES,B064,70190,70145,Chaux-la-Lotière,70,,,70145000ZC0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.974922,47.381548
2020-992755,2020-03-10,000001,Vente,1,,,LE VILLAGE,B082,70190,70145,Chaux-la-Lotière,70,,,701450000A0797,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,5.978839,47.383341
2020-993149,2020-06-25,000001,Vente,4000,,,GRANDES PIECES,B059,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.975415,47.368263
2020-993149,2020-06-25,000001,Vente,4000,,,GRANDES PIECES,B059,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0129,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.975031,47.368485
2020-993149,2020-06-25,000001,Vente,4000,,,GRANDES PIECES,B059,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0139,,,,,,,,,,,,,0,,,,,T,terres,,,340,5.974652,47.368594
2020-993207,2020-06-25,000001,Echange,60000,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.97254,47.366018
2020-993207,2020-06-25,000001,Echange,60000,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,5.973073,47.365322
2020-993207,2020-06-25,000001,Echange,60000,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0167,,,,,,,,,,,,,0,,,,,P,prés,,,361,5.972634,47.365426
2020-993207,2020-06-25,000002,Echange,60000,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,5.972672,47.366172
2020-993207,2020-06-25,000002,Echange,60000,,,LA COMBE,B031,70190,70145,Chaux-la-Lotière,70,,,70145000ZE0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,5.97254,47.366018
2020-993452,2020-08-07,000001,Vente,100000,13,,RUE DE LA PISCINE,0035,70190,70145,Chaux-la-Lotière,70,,,701450000A0641,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1936,5.982944,47.382499
2020-993465,2020-08-21,000001,Vente,218500,,,LES LONGUES RAYES,B064,70190,70145,Chaux-la-Lotière,70,,,70145000ZC0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,895,5.97473,47.381197
2020-993467,2020-07-29,000001,Vente,28000,,,DERRIERE LA CHAINEE,B046,70190,70145,Chaux-la-Lotière,70,,,70145000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.947238,47.383329
2020-993467,2020-07-29,000001,Vente,28000,,,DERRIERE LA CHAINEE,B046,70190,70145,Chaux-la-Lotière,70,,,70145000ZH0013,,,,,,,,,,,,,0,,,,,L,landes,,,1008,5.947238,47.383329
2020-993467,2020-07-29,000001,Vente,28000,,,DERRIERE LA CHAINEE,B046,70190,70145,Chaux-la-Lotière,70,,,70145000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,27801,5.947238,47.383329
2020-993467,2020-07-29,000001,Vente,28000,,,DERRIERE LA CHAINEE,B046,70190,70145,Chaux-la-Lotière,70,,,70145000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,27801,5.947238,47.383329
2020-993934,2020-10-16,000001,Vente,88000,,,LES GRANDS COUGNOTS 2E CAN,B063,70190,70145,Chaux-la-Lotière,70,,,70145000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.976629,47.382804
2020-993934,2020-10-16,000001,Vente,88000,,,LES GRANDS COUGNOTS 2E CAN,B063,70190,70145,Chaux-la-Lotière,70,,,70145000ZB0028,,,,,,,,,,,,,0,,,,,P,prés,,,575,5.976629,47.382804
2020-993956,2020-10-22,000001,Vente,115000,,,LE VILLAGE,B082,70190,70145,Chaux-la-Lotière,70,,,701450000A0816,,,,,,,,,,,,,0,,,,,P,prés,,,3537,5.980386,47.383757
