id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881620,2021-05-25,000001,Vente,133000,1,,RTE DE LA GERMAINELLE,0030,52160,52216,Germaines,52,,,522160000D0256,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,973,5.03179,47.797938
2021-881620,2021-05-25,000001,Vente,133000,,,VILLAGE,B042,52160,52216,Germaines,52,,,522160000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.031508,47.798051
2021-882774,2021-08-04,000001,Vente,320000,9001,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,522160000D0056,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,987,5.033031,47.799076
2021-882774,2021-08-04,000001,Vente,320000,9001,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,522160000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,987,5.033031,47.799076
2021-882774,2021-08-04,000001,Vente,320000,,,VILLAGE,B042,52160,52216,Germaines,52,,,522160000D0059,,,,,,,,,,,,,0,,,,,J,jardins,,,220,5.032968,47.79875
2021-882774,2021-08-04,000001,Vente,320000,1,,CHE DU LAVOIR,0040,52160,52216,Germaines,52,,,52216000ZA0027,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,5.033012,47.799991
2021-882774,2021-08-04,000001,Vente,320000,1,,CHE DU LAVOIR,0040,52160,52216,Germaines,52,,,52216000ZA0027,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,4185,5.033012,47.799991
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0031,,,,,,,,,,,,,0,,,,,P,prés,,,177,5.0327,47.799283
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1542,5.033341,47.800361
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,3784,5.033341,47.800361
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,P,prés,,,1261,5.033341,47.800361
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,L,landes,,,882,5.033341,47.800361
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,1541,5.033341,47.800361
2021-882774,2021-08-04,000001,Vente,320000,,,CHAMPS CORTEAUX,B007,52160,52216,Germaines,52,,,52216000ZA0033,,,,,,,,,,,,,0,,,,,T,terres,,,770,5.033341,47.800361
