siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
311480669,00010,31148066900010,O,,,,,2006-11-10T03:53:41,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
329056113,00015,32905611300015,O,,NN,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340162866,00016,34016286600016,O,,NN,,,,true,1,,,,HAM,D ECALLES ESTOUTEVILLE,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,58.05,NAP,N,1.313082,49.584605,0.81,street,Route de Rouen (Estouteville-Écalles) 76750 Buchy,76248_0085,G,ROUTE DE ROUEN,ESTOUTEVILLE ECALLES
344971312,00014,34497131200014,O,,NN,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,69.12,NAP,N,,,0,,,,,,
353700081,00014,35370008100014,O,,NN,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380635938,00018,38063593800018,O,1900-01-01,NN,,,2017-06-29T11:20:50,false,4,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381583111,00012,38158311100012,O,1991-02-01,NN,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389649948,00020,38964994800020,O,,NN,,,,true,1,,,,RTE,DE BUCHY,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,52.6D,NAF1993,N,1.313082,49.584605,0.84,street,Route de Rouen (Estouteville-Écalles) 76750 Buchy,76248_0085,G,ROUTE DE ROUEN,ESTOUTEVILLE ECALLES
392413290,00017,39241329000017,O,1993-10-01,,,,,true,1,,,,HAM,DE LA GARE,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.1A,NAF1993,N,1.314268,49.592236,0.94,street,Route de la Gare (Estouteville-Écalles) 76750 Buchy,76248_0068,G,ROUTE DE LA GARE,ESTOUTEVILLE ECALLES
393837356,00012,39383735600012,O,1994-02-01,NN,,,,true,1,,52,,RTE,DE L'EGLISE,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,80.4C,NAF1993,N,1.314268,49.592236,0.55,street,Route de la Gare (Estouteville-Écalles) 76750 Buchy,76248_0068,G,ROUTE DE LA GARE,ESTOUTEVILLE ECALLES
398096701,00014,39809670100014,O,,,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440639433,00018,44063943300018,O,2002-01-21,,,,,true,1,,,,RTE,DE ROUEN,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,93.0N,NAF1993,N,1.313082,49.584605,0.91,street,Route de Rouen (Estouteville-Écalles) 76750 Buchy,76248_0085,G,ROUTE DE ROUEN,ESTOUTEVILLE ECALLES
640401329,00019,64040132900019,O,,,,,,true,1,,,,HAM,DE LA GARE,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,1.314268,49.592236,0.94,street,Route de la Gare (Estouteville-Écalles) 76750 Buchy,76248_0068,G,ROUTE DE LA GARE,ESTOUTEVILLE ECALLES
781022983,00014,78102298300014,O,,NN,,,,true,1,,,,,ST MARTIN,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,01.4A,NAF1993,N,1.341785,49.580444,0.5,street,Chemin du Besle (Estouteville-Écalles) 76750 Buchy,76248_0090,G,CHEMIN DU BESLE,ESTOUTEVILLE ECALLES
781068697,00023,78106869700023,O,,NN,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781072590,00024,78107259000024,O,,,,,,true,1,,,,HAM,ST MARTIN DU PLESSIS,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.339853,49.58117,0.41,street,Saint Martin du Plessis 76750 Buchy,76248_B013,G,SAINT MARTIN DU PLESSIS,
781128798,00027,78112879800027,O,,,,,,true,1,,,,,,76750,ESTOUTEVILLE ECALLES,,,76248,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
