id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229839,2020-01-29,000001,Vente,17000,,,CHADAFAUD,B005,19150,19041,Chanac-les-Mines,19,,,190410000A0479,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,50,1.834922,45.28015
2020-229839,2020-01-29,000001,Vente,17000,,,CHADAFAUD,B005,19150,19041,Chanac-les-Mines,19,,,190410000A0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1857,1.834319,45.280324
2020-230637,2020-05-29,000001,Vente,85000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,6135,1.811699,45.266453
2020-230637,2020-05-29,000001,Vente,85000,5,,BOIS DE LAFONT,B041,19150,19041,Chanac-les-Mines,19,,,190410000C0206,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,435,1.811785,45.266745
2020-230637,2020-05-29,000001,Vente,85000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0207,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.811805,45.26694
2020-230637,2020-05-29,000001,Vente,85000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.811805,45.26694
2020-230637,2020-05-29,000001,Vente,85000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,960,1.811146,45.267058
2020-230637,2020-05-29,000001,Vente,85000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0209,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4040,1.81131,45.267449
2020-230736,2020-06-09,000001,Vente,900,10,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,822,1.820866,45.261319
2020-230801,2020-06-22,000001,Vente,2000,,,LE CHARDAN,B007,19150,19041,Chanac-les-Mines,19,,,190410000C0865,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5480,1.794826,45.250402
2020-231042,2020-07-21,000001,Vente,35000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0226,,,,,,,,,,,,,0,,,,,S,sols,,,341,1.820483,45.261433
2020-231042,2020-07-21,000001,Vente,35000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0227,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.820409,45.261285
2020-231042,2020-07-21,000001,Vente,35000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0228,,,,,,,,,,,,,0,,,,,PC,pacages,,,573,1.820302,45.261368
2020-231042,2020-07-21,000001,Vente,35000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0229,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1760,1.820006,45.261518
2020-231042,2020-07-21,000001,Vente,35000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,1617,1.820012,45.261192
2020-231124,2020-07-31,000001,Vente,89892,3,,IMP DES PRAS,0065,19150,19041,Chanac-les-Mines,19,,,190410000B1284,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,866,1.817279,45.261903
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1910,1.824624,45.261466
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,1.824624,45.261466
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,6180,1.824204,45.261092
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.823582,45.261475
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,1025,1.823587,45.261043
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1110,1.823739,45.260898
2020-231642,2020-10-02,000001,Vente,12000,16,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,2630,1.823182,45.260687
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6280,1.827254,45.259625
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0166,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,830,1.82618,45.25884
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,1.82618,45.25884
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0167,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4790,1.826914,45.258716
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0167,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2055,1.826914,45.258716
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2095,1.826914,45.258716
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3750,1.826292,45.257078
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,726,1.825987,45.256387
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,226,1.826314,45.256137
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,3030,1.825968,45.258282
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0196,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,475,1.826221,45.259241
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0202,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3030,1.823544,45.258573
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0203,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5120,1.823289,45.25925
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,2760,1.821082,45.2562
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0263,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4760,1.819707,45.25693
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,10650,1.81885,45.256961
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,3120,1.81797,45.257161
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0274,,,,,,,,,,,,,0,,,,,T,terres,,,3620,1.817209,45.258418
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,3810,1.818464,45.257834
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,5100,1.818524,45.258065
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,5400,1.819101,45.257834
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,3820,1.819203,45.258608
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,1600,1.819145,45.259106
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,3770,1.819103,45.259574
2020-231642,2020-10-02,000001,Vente,12000,,,LA BERTHUMEYRIE,B001,19150,19041,Chanac-les-Mines,19,,,190410000B0283,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2380,1.81775,45.260584
2020-231642,2020-10-02,000001,Vente,12000,,,BOIS LAFARGE,B002,19150,19041,Chanac-les-Mines,19,,,190410000B0286,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1820,1.815245,45.261347
2020-231642,2020-10-02,000001,Vente,12000,,,BOIS LAFARGE,B002,19150,19041,Chanac-les-Mines,19,,,190410000B0295,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4480,1.815901,45.260431
2020-231642,2020-10-02,000001,Vente,12000,,,BOIS LAFARGE,B002,19150,19041,Chanac-les-Mines,19,,,190410000B0296,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7780,1.817073,45.260015
2020-231642,2020-10-02,000001,Vente,12000,,,AU POMPIDOUR,B027,19150,19041,Chanac-les-Mines,19,,,190410000B0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4160,1.831105,45.264295
2020-231642,2020-10-02,000001,Vente,12000,,,AU POMPIDOUR,B027,19150,19041,Chanac-les-Mines,19,,,190410000B0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.831218,45.265713
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0958,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,302,1.828055,45.259902
2020-231642,2020-10-02,000001,Vente,12000,,,AU BOURG,B003,19150,19041,Chanac-les-Mines,19,,,190410000B0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.823869,45.261869
2020-231642,2020-10-02,000001,Vente,12000,,,LES GARENNES,B016,19150,19041,Chanac-les-Mines,19,,,190410000B0966,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5990,1.828116,45.259501
2020-231895,2020-11-04,000001,Vente,46000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C1768,,,,,,,,,,,,,0,,,,,S,sols,,,689,1.812887,45.268541
2020-231897,2020-11-04,000001,Vente,4000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0197,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.812784,45.268447
2020-231897,2020-11-04,000001,Vente,4000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,2232,1.812634,45.26791
2020-231897,2020-11-04,000001,Vente,4000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,4464,1.812634,45.26791
2020-231897,2020-11-04,000001,Vente,4000,,,LOREILLER,B024,19150,19041,Chanac-les-Mines,19,,,190410000C0198,,,,,,,,,,,,,0,,,,,P,prés,,,2232,1.812634,45.26791
2020-231911,2020-11-02,000001,Vente,161,,,LES ROCHES,B034,19150,19041,Chanac-les-Mines,19,,,190410000C1157,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,107,1.792131,45.254912
2020-231912,2020-11-02,000001,Vente,1183.5,,,POUGEOL,B029,19150,19041,Chanac-les-Mines,19,,,190410000C1044,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,40,,
2020-231912,2020-11-02,000001,Vente,1183.5,,,LES ROCHES,B034,19150,19041,Chanac-les-Mines,19,,,190410000C1185,,,,,,,,,,,,,0,,,,,T,terres,,,411,,
2020-231912,2020-11-02,000001,Vente,1183.5,,,LES ROCHES,B034,19150,19041,Chanac-les-Mines,19,,,190410000C1588,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,263,,
2020-231912,2020-11-02,000001,Vente,1183.5,,,LES ROCHES,B034,19150,19041,Chanac-les-Mines,19,,,190410000C1589,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,75,,
2020-231917,2020-11-02,000001,Vente,422,,,POUGEOL,B029,19150,19041,Chanac-les-Mines,19,,,190410000C1172,,,,,,,,,,,,,0,,,,,T,terres,,,281,1.795405,45.254619
2020-232117,2020-11-26,000001,Vente,167000,25,,RUE HORTS,0030,19150,19041,Chanac-les-Mines,19,,,190410000B0029,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,495,1.820568,45.26454
2020-232168,2020-12-01,000002,Vente,20000,,,LACHEZE,B018,19150,19041,Chanac-les-Mines,19,,,190410000C1109,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.810739,45.262904
2020-232168,2020-12-01,000002,Vente,20000,,,LACHEZE,B018,19150,19041,Chanac-les-Mines,19,,,190410000C1931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1299,1.810871,45.262767
2020-232168,2020-12-01,000002,Vente,20000,,,LACHEZE,B018,19150,19041,Chanac-les-Mines,19,,,190410000C1933,,,,,,,,,,,,,0,,,,,P,prés,,,226,1.811189,45.2628
2020-232274,2020-12-10,000001,Vente,465,,,LES ROCHES,B034,19150,19041,Chanac-les-Mines,19,,,190410000C1069,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,310,1.792609,45.255111
2020-232348,2020-12-16,000001,Vente,12810,,,MALANGLE,B019,19150,19041,Chanac-les-Mines,19,,,190410000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,1323,1.821686,45.272176
2020-232348,2020-12-16,000001,Vente,12810,,,MALANGLE,B019,19150,19041,Chanac-les-Mines,19,,,190410000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,1322,1.821686,45.272176
2020-232468,2020-12-30,000001,Vente,115000,3,,LES SOURCES,B060,19150,19041,Chanac-les-Mines,19,,,190410000C1117,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,500,1.810684,45.261723
2020-232468,2020-12-30,000001,Vente,115000,3,,LES SOURCES,B060,19150,19041,Chanac-les-Mines,19,,,190410000C1117,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,726,1.810684,45.261723
2020-232480,2020-12-30,000001,Vente,170000,30,,MALANGLE,B019,19150,19041,Chanac-les-Mines,19,,,190410000B1207,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,500,1.826141,45.2766
2020-232480,2020-12-30,000001,Vente,170000,30,,MALANGLE,B019,19150,19041,Chanac-les-Mines,19,,,190410000B1207,,,,,,,,,,,,,0,1,Maison,170,7,J,jardins,,,1158,1.826141,45.2766
