siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701999,00014,21270199900014,O,1983-03-01,03,2019,,2021-10-27T08:07:32,true,4,,22,,RUE,PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.698139,49.249594,0.91,housenumber,22 Rue de la Porte des Champs 27720 Dangu,27199_0080_00022,G,22 RUE DE LA PORTE DES CHAMPS,
212701999,00022,21270199900022,O,1983-12-21,02,2019,,2021-10-27T08:07:32,false,3,,1,B,,LE CLOS DES VIGNES,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.694184,49.255656,0.85,housenumber,1bis Lotissement le Clos des Vignes 27720 Dangu,27199_kw8pig_00001_bis,G,1BIS LOT LE CLOS DES VIGNES,
212701999,00030,21270199900030,O,1996-12-25,01,2019,,2021-10-27T08:07:32,false,2,,,,RUE,PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.698879,49.248918,0.9,street,Rue de la Porte des Champs 27720 Dangu,27199_0080,G,RUE DE LA PORTE DES CHAMPS,
212701999,00048,21270199900048,O,1996-12-25,02,2019,,2022-02-14T03:41:09,false,3,MAIRIE,,,RUE,PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2022-01-01,A,CARAVANING,,,,55.30Z,NAFRev2,O,1.698879,49.248918,0.9,street,Rue de la Porte des Champs 27720 Dangu,27199_0080,G,RUE DE LA PORTE DES CHAMPS,
212701999,00055,21270199900055,O,2003-05-01,NN,,,2008-01-04T18:29:39,false,3,,,,RUE,DU FOND DE L'AULNAIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARAVANING MUNICIPAL ETANG DE L'AULNAY,,,,55.30Z,NAFRev2,N,1.697803,49.254054,0.95,street,Rue du Fond de l’Aulnaie 27720 Dangu,27199_0030,G,RUE DU FOND DE L AULNAIE,
262707391,00013,26270739100013,O,1995-12-25,,,,2010-06-26T03:07:25,true,2,MAIRIE,22,,RUE,PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.698139,49.249594,0.91,housenumber,22 Rue de la Porte des Champs 27720 Dangu,27199_0080_00022,G,22 RUE DE LA PORTE DES CHAMPS,
272700279,00016,27270027900016,O,,,,,,true,1,,,,,,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292700838,00017,29270083800017,O,1900-08-05,,,,2006-11-25T09:10:32,false,3,,29,,,CHAUSSEE LOUIS XIII,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2005-03-23,F,,,,,45.2R,NAFRev1,N,1.698126,49.251982,0.95,housenumber,29 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00029,G,29 CHAUSSEE LOUIS XIII,
309687036,00025,30968703600025,O,1988-12-25,NN,,,2010-04-18T03:33:38,true,2,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
310966478,00052,31096647800052,O,1987-10-01,NN,,,2010-04-18T03:35:55,false,4,1 PL ST JEAN BAPTISTE,,,RUE,ST JEAN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-12-31,F,CHRS POUR TOXICOMANES,,,,87.20B,NAFRev2,O,1.69746,49.251245,0.79,street,Rue Saint-Jean 27720 Dangu,27199_0096,G,RUE SAINT JEAN,
313982852,00037,31398285200037,O,1900-01-01,NN,,,2011-04-28T00:14:46,false,3,,35,,RUE,DES SORBIERS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.698279,49.249494,0.54,housenumber,35 Rue de la Porte des Champs 27720 Dangu,27199_0080_00035,G,35 RUE DE LA PORTE DES CHAMPS,
314766460,00013,31476646000013,O,1976-04-01,,,,2014-06-27T05:16:48,true,4,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
317290492,00022,31729049200022,O,2016-04-01,,,,2018-11-28T04:50:50,true,2,,15,,,CLOS DES VIGNES,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,47.99A,NAFRev2,N,1.695203,49.25503,0.88,housenumber,15 Lotissement le Clos des Vignes 27720 Dangu,27199_kw8pig_00015,G,15 LOT LE CLOS DES VIGNES,
317755148,00028,31775514800028,O,1993-01-01,NN,,,,true,1,,21,,RUE,DE LA PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,70.2C,NAF1993,N,1.698327,49.247846,0.95,housenumber,21 Rue de la Porte des Champs 27720 Dangu,27199_0080_00021,G,21 RUE DE LA PORTE DES CHAMPS,
317795235,00017,31779523500017,O,,NN,,,,true,1,,21,,,ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,69.11,NAP,N,1.690898,49.256885,0.91,housenumber,21 L’Ancienne Briqueterie 27720 Dangu,27199_b001_00021,G,21 L ANCIENNE BRIQUETERIE,
320273840,00027,32027384000027,O,1981-10-01,NN,,,,false,3,,41,,RUE,DU GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,1.693323,49.254671,0.79,housenumber,41 Rue Gladiateur 27720 Dangu,27199_0035_00041,G,41 RUE GLADIATEUR,
320273840,00035,32027384000035,O,1993-10-01,NN,,,,false,4,,1,,RUE,DU FOND DE L AULNAIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.69753,49.252393,0.95,housenumber,1 Rue du Fond de l’Aulnaie 27720 Dangu,27199_0030_00001,G,1 RUE DU FOND DE L AULNAIE,
321866279,00011,32186627900011,O,,NN,,,,true,1,,,,,,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
322411455,00015,32241145500015,O,,NN,,,,true,1,,24,,,L ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.691361,49.256554,0.95,housenumber,24 L’Ancienne Briqueterie 27720 Dangu,27199_b001_00024,G,24 L ANCIENNE BRIQUETERIE,
322436163,00016,32243616300016,O,,NN,,,,true,1,,,,,L ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.691091,49.256431,0.95,street,L’Ancienne Briqueterie 27720 Dangu,27199_B001,G,L ANCIENNE BRIQUETERIE,
322453846,00022,32245384600022,O,,NN,,,,true,1,,,,,L'ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.691091,49.256431,0.95,street,L’Ancienne Briqueterie 27720 Dangu,27199_B001,G,L ANCIENNE BRIQUETERIE,
323265330,00015,32326533000015,O,1982-01-01,NN,,,2006-10-27T01:23:06,false,3,,2,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1A,NAFRev1,N,1.696883,49.252002,0.95,housenumber,2 Rue Gladiateur 27720 Dangu,27199_0035_00002,G,2 RUE GLADIATEUR,
323556100,00010,32355610000010,O,,NN,,,,true,1,,35,,CHS,LOUIS XIII,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.697677,49.252018,0.8,housenumber,35 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00035,G,35 CHAUSSEE LOUIS XIII,
323556118,00012,32355611800012,O,,NN,,,,true,1,,35,,CHS,LOUIS XIII,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.697677,49.252018,0.8,housenumber,35 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00035,G,35 CHAUSSEE LOUIS XIII,
323574087,00017,32357408700017,O,,NN,,,,true,1,,35,,,CHAUSSEE LOUIS 18,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.697677,49.252018,0.81,housenumber,35 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00035,G,35 CHAUSSEE LOUIS XIII,
323829283,00015,32382928300015,O,,NN,,,,true,1,,,,,L ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,1.691091,49.256431,0.95,street,L’Ancienne Briqueterie 27720 Dangu,27199_B001,G,L ANCIENNE BRIQUETERIE,
323854810,00013,32385481000013,O,,NN,,,,true,1,,24,,,ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,O,1.691361,49.256554,0.91,housenumber,24 L’Ancienne Briqueterie 27720 Dangu,27199_b001_00024,G,24 L ANCIENNE BRIQUETERIE,
324052752,00015,32405275200015,O,,,,,,true,1,,,,,GISANCOURT,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324897990,00010,32489799000010,O,,,,,,true,1,,34,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,1.694391,49.253561,0.95,housenumber,34 Rue Gladiateur 27720 Dangu,27199_0035_00034,G,34 RUE GLADIATEUR,
325155661,00037,32515566100037,O,1995-09-18,NN,,,2014-07-08T00:29:44,true,6,,2,,RTE,DE NEAUFLES,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,25.62B,NAFRev2,N,1.692376,49.260043,0.84,housenumber,2 Route de Neaufles 27720 Dangu,27199_0075_00002,G,2 ROUTE DE NEAUFLES,
326769387,00019,32676938700019,O,1983-04-01,NN,,,,true,4,,,,,,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
327184867,00023,32718486700023,O,1988-03-09,NN,,,2009-06-18T15:39:18,false,4,,,,,,27720,DANGU,,BP 12,27199,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
327548475,00034,32754847500034,O,,NN,,,,true,1,,19,,RUE,SAINT JEAN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.69726,49.251784,0.95,housenumber,19 Rue Saint-Jean 27720 Dangu,27199_0096_00019,G,19 RUE SAINT JEAN,
327993366,00019,32799336600019,O,1983-04-24,NN,,,2008-01-04T19:33:57,true,3,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
328885561,00071,32888556100071,O,2019-01-02,,,,2019-02-01T19:36:17,false,1,LE BOIS DE DANGU,,,,,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,38.32Z,NAFRev2,N,1.692832,49.261068,0.79,street,Bois de Dangu 27720 Dangu,27199_B004,D,BOIS DE DANGU,
329782924,00016,32978292400016,O,,NN,,,,true,1,,18,,,ANCIENNE BRIQUETERIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.07,NAP,N,1.691168,49.256595,0.91,housenumber,18 L’Ancienne Briqueterie 27720 Dangu,27199_b001_00018,G,18 L ANCIENNE BRIQUETERIE,
330512203,00036,33051220300036,O,2012-12-01,,,,2016-04-21T04:53:20,true,2,,16,,CHS,LOUIS XIII,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,1.699069,49.251831,0.8,housenumber,16 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00016,G,16 CHAUSSEE LOUIS XIII,
331114694,00028,33111469400028,O,2009-11-12,,,,2012-11-09T00:28:04,false,2,,5,,RUE,DU FOND DE L'AULNAIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,90.03B,NAFRev2,N,1.697734,49.252775,0.95,housenumber,5 Rue du Fond de l’Aulnaie 27720 Dangu,27199_0030_00005,G,5 RUE DU FOND DE L AULNAIE,
331695676,00014,33169567600014,O,,NN,,,,true,1,,,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,1.699803,49.251246,0.95,street,Rue du Gué 27720 Dangu,27199_0037,G,RUE DU GUE,
331986570,00017,33198657000017,O,,NN,,,,true,1,,41,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.1G,NAF1993,N,1.693323,49.254671,0.95,housenumber,41 Rue Gladiateur 27720 Dangu,27199_0035_00041,G,41 RUE GLADIATEUR,
332269026,00016,33226902600016,O,,NN,,,,true,1,,34,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,28.18,NAP,N,1.694391,49.253561,0.95,housenumber,34 Rue Gladiateur 27720 Dangu,27199_0035_00034,G,34 RUE GLADIATEUR,
332269034,00010,33226903400010,O,,NN,,,,true,1,,34,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,28.18,NAP,N,1.694391,49.253561,0.95,housenumber,34 Rue Gladiateur 27720 Dangu,27199_0035_00034,G,34 RUE GLADIATEUR,
339311375,00036,33931137500036,O,2005-06-01,NN,,,2009-06-27T05:18:03,true,4,,9,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2009-04-29,F,,,,,55.10Z,NAFRev2,N,1.695641,49.252628,0.95,housenumber,9 Rue Gladiateur 27720 Dangu,27199_0035_00009,G,9 RUE GLADIATEUR,
342443496,00019,34244349600019,O,,,,,,true,1,,9,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,1.695641,49.252628,0.95,housenumber,9 Rue Gladiateur 27720 Dangu,27199_0035_00009,G,9 RUE GLADIATEUR,
345295307,00028,34529530700028,O,,,,,,true,1,,,,RTE,DE NEAUFLES ST MARTIN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,28.3C,NAF1993,N,1.691539,49.258688,0.54,street,Route de Neaufles 27720 Dangu,27199_0075,G,ROUTE DE NEAUFLES,
345373450,00047,34537345000047,O,2015-04-01,,,,2019-04-08T16:34:44,false,2,,12,,RUE,SAINT AUBIN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2019-04-03,F,,,,PARAPLUIES DE PARIS,47.89Z,NAFRev2,N,1.695544,49.253669,0.95,housenumber,12 Rue Saint-Aubin 27720 Dangu,27199_0095_00012,G,12 RUE SAINT AUBIN,
347413783,00023,34741378300023,O,2012-05-15,,,,2014-02-25T08:31:44,true,3,,9,,,CLOS DES VIGNES,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,45.11Z,NAFRev2,N,1.695544,49.255573,0.88,housenumber,9 Lotissement le Clos des Vignes 27720 Dangu,27199_kw8pig_00009,G,9 LOTISSEMENT LE CLOS DES VIGNES,
347960692,00015,34796069200015,O,1988-07-02,NN,,,2006-11-25T10:56:23,true,5,,16,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,1.698713,49.251007,0.95,housenumber,16 Rue du Gué 27720 Dangu,27199_0037_00016,G,16 RUE DU GUE,
348017492,00045,34801749200045,O,2006-07-01,,,,2021-02-23T11:00:52,true,2,,16,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA PETITE AUBERGE,,,,56.30Z,NAFRev2,N,1.698713,49.251007,0.95,housenumber,16 Rue du Gué 27720 Dangu,27199_0037_00016,G,16 RUE DU GUE,
348794256,00019,34879425600019,O,,NN,,,,true,1,,9,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1991-04-25,F,,,,,67.08,NAP,N,1.695641,49.252628,0.95,housenumber,9 Rue Gladiateur 27720 Dangu,27199_0035_00009,G,9 RUE GLADIATEUR,
356000000,00727,35600000000727,O,2012-01-01,,,,2014-01-31T13:26:37,false,2,,18,,,VC LOUIS TREIZE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,,,0,,,,,,
356000232,03306,35600023203306,O,1991-01-01,NN,,,2009-10-17T12:18:10,false,4,,18,,CHS,LOUIS XIII,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.698447,49.251879,0.8,housenumber,18 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00018,G,18 CHAUSSEE LOUIS XIII,
378401434,00014,37840143400014,O,1990-06-11,,,,,true,1,,1,,RUE,DE LA CAVEE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.5D,NAF1993,N,1.692992,49.255279,0.94,housenumber,1 Rue de la Cavée 27720 Dangu,27199_0015_00001,G,1 RUE DE LA CAVEE,
378534945,00019,37853494500019,O,,NN,,,,true,1,,31,,,CHAUSSEE LOUIS 13,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,60.2M,NAF1993,N,1.697868,49.252002,0.81,housenumber,31 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00031,G,31 CHAUSSEE LOUIS XIII,
380699900,00011,38069990000011,O,,NN,,,,true,1,,9,,CHS,LOUIS 13,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,1.69974,49.251858,0.58,housenumber,9 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00009,G,9 CHAUSSEE LOUIS XIII,
380700955,00012,38070095500012,O,1990-09-01,NN,,4312BA,2015-03-17T00:33:51,true,3,,9,,CHS,LOUIS 13,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.69974,49.251858,0.58,housenumber,9 Chaussée Louis XIII 27720 Dangu,27199_r3igw9_00009,G,9 CHAUSSEE LOUIS XIII,
382858561,00014,38285856100014,O,1991-08-01,NN,,,2006-12-15T00:43:19,false,4,,9,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,55.1A,NAF1993,O,1.695641,49.252628,0.95,housenumber,9 Rue Gladiateur 27720 Dangu,27199_0035_00009,G,9 RUE GLADIATEUR,
384065850,00016,38406585000016,O,1991-12-02,NN,,,2009-06-30T12:27:49,true,3,,9,,RUE,DU MARMOUSET,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.698807,49.250681,0.94,housenumber,9 Rue du Marmouset 27720 Dangu,27199_0065_00009,G,9 RUE DU MARMOUSET,
385203344,00010,38520334400010,O,1992-02-14,NN,,,2008-01-04T22:51:22,true,3,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
387584808,00019,38758480800019,O,1992-04-27,NN,,,,false,3,,41,,RUE,AU GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,85.1G,NAF1993,N,1.693323,49.254671,0.79,housenumber,41 Rue Gladiateur 27720 Dangu,27199_0035_00041,G,41 RUE GLADIATEUR,
387584808,00027,38758480800027,O,1993-10-01,NN,,,,false,4,,1,,RUE,DU FONDS DE L AULNAIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1G,NAF1993,N,1.69753,49.252393,0.86,housenumber,1 Rue du Fond de l’Aulnaie 27720 Dangu,27199_0030_00001,G,1 RUE DU FOND DE L AULNAIE,
393161211,00015,39316121100015,O,1993-07-01,NN,,4399CZ,2015-03-17T00:40:24,true,4,,9,,RUE,DU MARMOUSET,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,45.2V,NAF1993,O,1.698807,49.250681,0.94,housenumber,9 Rue du Marmouset 27720 Dangu,27199_0065_00009,G,9 RUE DU MARMOUSET,
393791132,00011,39379113200011,O,,NN,,,,true,1,,,,RTE,DE NEAUFLES,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,28.5D,NAF1993,O,1.691539,49.258688,0.82,street,Route de Neaufles 27720 Dangu,27199_0075,G,ROUTE DE NEAUFLES,
394938732,00028,39493873200028,O,2000-06-08,NN,,4391BZ,2019-06-24T13:20:33,true,8,,11,,RUE,ST AUBIN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,43.91B,NAFRev2,N,1.696274,49.253039,0.83,housenumber,11 Rue Saint-Aubin 27720 Dangu,27199_0095_00011,G,11 RUE SAINT AUBIN,
398736272,00020,39873627200020,O,1999-01-01,NN,,,2008-11-08T01:05:20,true,3,,18,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,74.8K,NAFRev1,O,1.698527,49.251035,0.95,housenumber,18 Rue du Gué 27720 Dangu,27199_0037_00018,G,18 RUE DU GUE,
400043543,00018,40004354300018,O,1995-02-01,NN,,,,true,4,,16,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,1.698713,49.251007,0.95,housenumber,16 Rue du Gué 27720 Dangu,27199_0037_00016,G,16 RUE DU GUE,
400246526,00018,40024652600018,O,1995-03-01,NN,,,2008-01-05T20:15:31,false,3,,17,,RUE,SAINT JEAN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.697326,49.25168,0.95,housenumber,17 Rue Saint-Jean 27720 Dangu,27199_0096_00017,G,17 RUE SAINT JEAN,
402160626,00014,40216062600014,O,1995-06-13,NN,,,2021-06-02T03:36:52,true,4,,25,,RUE,DU FONDS DE L AULNAIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,68.20A,NAFRev2,N,1.697812,49.25429,0.86,housenumber,25 Rue du Fond de l’Aulnaie 27720 Dangu,27199_0030_00025,G,25 RUE DU FOND DE L AULNAIE,
402567135,00023,40256713500023,O,2006-11-01,NN,,,2014-07-08T01:34:07,true,3,,6,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,10.71C,NAFRev2,O,1.696617,49.252079,0.95,housenumber,6 Rue Gladiateur 27720 Dangu,27199_0035_00006,G,6 RUE GLADIATEUR,
403452196,00013,40345219600013,O,1995-12-01,NN,,,2018-09-29T12:30:28,true,4,,,,CHS,DE DANGU,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,1.699101,49.25197,0.59,street,Chaussée Louis Treize 27720 Dangu,27199_0060,G,CHAUSSEE LOUIS TREIZE,
404454548,00011,40445454800011,O,1996-04-01,NN,,,2008-01-04T20:40:56,true,4,,10,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.699744,49.251127,0.95,housenumber,10 Rue du Gué 27720 Dangu,27199_0037_00010,G,10 RUE DU GUE,
407541879,00018,40754187900018,O,1996-05-01,NN,,,,true,1,,8,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1G,NAF1993,N,1.700287,49.251369,0.95,housenumber,8 Rue du Gué 27720 Dangu,27199_0037_00008,G,8 RUE DU GUE,
407999812,00016,40799981200016,O,,NN,,,,true,1,,3,,RUE,DES GLADIATEURS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,74.6Z,NAF1993,N,1.696391,49.252268,0.69,housenumber,3 Rue Gladiateur 27720 Dangu,27199_0035_00003,G,3 RUE GLADIATEUR,
409495348,00016,40949534800016,O,1900-01-01,NN,,,2022-03-29T11:29:19,false,3,,,,,MAIRIE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,N,1.691091,49.256431,0.39,street,L’Ancienne Briqueterie 27720 Dangu,27199_B001,G,L ANCIENNE BRIQUETERIE,
409774668,00019,40977466800019,O,1996-09-30,NN,,,2008-01-04T21:31:46,true,3,,,,SEN,DU BOIS QUELLET,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.696379,49.256381,0.85,street,Sente du Bois Quellet 27720 Dangu,27199_B032,G,SENTE DU BOIS QUELLET,
410678569,00022,41067856900022,O,2009-11-01,,,,2012-11-09T01:05:55,false,2,,26,,RUE,DE LA PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.81Z,NAFRev2,N,1.698114,49.249903,0.95,housenumber,26 Rue de la Porte des Champs 27720 Dangu,27199_0080_00026,G,26 RUE DE LA PORTE DES CHAMPS,
410999841,00019,41099984100019,O,1997-01-01,NN,,,2018-03-24T04:19:32,true,3,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
413175613,00020,41317561300020,O,1999-11-16,NN,,,,false,4,,17,,RUE,SAINT JEAN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,41.0Z,NAF1993,O,1.697326,49.25168,0.95,housenumber,17 Rue Saint-Jean 27720 Dangu,27199_0096_00017,G,17 RUE SAINT JEAN,
414373902,00033,41437390200033,O,2017-07-03,,,8292ZZ,2021-02-23T11:36:45,true,1,,16,,RUE,DU GUE,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,82.92Z,NAFRev2,N,1.698713,49.251007,0.95,housenumber,16 Rue du Gué 27720 Dangu,27199_0037_00016,G,16 RUE DU GUE,
417651577,00039,41765157700039,O,2015-04-02,,,,2022-05-17T08:56:51,true,4,,37,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2022-04-28,F,,,,,66.22Z,NAFRev2,N,1.6936,49.254418,0.95,housenumber,37 Rue Gladiateur 27720 Dangu,27199_0035_00037,G,37 RUE GLADIATEUR,
418092540,00016,41809254000016,O,1976-03-16,NN,,,2009-04-22T11:49:03,true,3,,36,,RUE,GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.694197,49.253738,0.95,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,
422575084,00013,42257508400013,O,1999-04-15,NN,,4322AZ,2015-03-17T00:56:09,true,3,,22,,CHS,LOUIS 13,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,1.697888,49.251824,0.6,housenumber,22 Chaussée Louis Treize 27720 Dangu,27199_0060_00022,G,22 CHAUSSEE LOUIS TREIZE,
424441160,00019,42444116000019,O,1999-11-01,NN,,,2010-04-18T08:24:46,true,4,MAIRIE,,,RUE,DE LA PORTE DES CHAMPS,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2008-07-16,A,,,,,93.12Z,NAFRev2,N,1.698879,49.248918,0.95,street,Rue de la Porte des Champs 27720 Dangu,27199_0080,G,RUE DE LA PORTE DES CHAMPS,
429145063,00021,42914506300021,O,2000-10-31,NN,,,2008-11-08T01:50:52,false,3,,16,,RUE,SAINT JEAN,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2003-12-11,F,LE MOUTON A 5 PATTES,,,,52.2C,NAFRev1,O,1.69731,49.251494,0.95,housenumber,16 Rue Saint-Jean 27720 Dangu,27199_0096_00016,G,16 RUE SAINT JEAN,
431586353,00028,43158635300028,O,2002-04-08,NN,,,2016-06-08T10:42:10,false,3,,9,,RUE,DU GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2005-05-21,F,,,,,55.1A,NAFRev1,O,1.695641,49.252628,0.79,housenumber,9 Rue Gladiateur 27720 Dangu,27199_0035_00009,G,9 RUE GLADIATEUR,
432468783,00019,43246878300019,O,1976-12-23,NN,,,2013-09-07T13:20:06,true,4,,36,,RUE,DU GLADIATEUR,27720,DANGU,,,27199,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,68.20A,NAFRev2,O,1.694197,49.253738,0.79,housenumber,36 Rue Gladiateur 27720 Dangu,27199_0035_00036,G,36 RUE GLADIATEUR,