siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178702114,00277,17870211400277,O,1983-03-29,NN,,,2019-11-14T14:01:03,false,3,,24,,PL,DE L'EGLISE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE DE SAINT-SULPICE-LES-FEUILLES,,,,75.1A,NAFRev1,N,1.367292,46.318382,0.85,housenumber,24 Place de l’Eglise 87160 Saint-Sulpice-les-Feuilles,87182_0030_00024,G,24 PLACE DE L EGLISE,
178706610,00080,17870661000080,O,1983-09-05,NN,,,2019-11-14T14:01:03,false,4,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2001-12-25,F,DDE SUBD TERR ST SULPICE LES FEUILLES,,,,75.1E,NAF1993,N,,,0,,,,,,
198700494,00018,19870049400018,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,,,RUE,DU 8 MAI 1945,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.369693,46.321729,0.95,street,Rue du 8 Mai 1945 87160 Saint-Sulpice-les-Feuilles,87182_0040,G,RUE DU 8 MAI 1945,
218718203,00019,21871820300019,O,1983-03-01,12,2020,,2022-08-29T09:09:21,true,4,,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00027,21871820300027,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00050,21871820300050,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,,,RUE,DU 8 MAI 1945,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.369693,46.321729,0.95,street,Rue du 8 Mai 1945 87160 Saint-Sulpice-les-Feuilles,87182_0040,G,RUE DU 8 MAI 1945,
218718203,00084,21871820300084,O,1988-09-28,03,2020,,2022-08-29T09:09:21,false,3,,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00092,21871820300092,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00100,21871820300100,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00118,21871820300118,O,1999-12-25,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
218718203,00126,21871820300126,O,2003-05-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MONDELET,,,,55.30Z,NAFRev2,N,,,0,,,,,,
228708517,00112,22870851700112,O,1985-01-01,NN,,,2019-11-14T14:01:03,false,5,,,,ALL,DU STADE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2014-09-18,F,MSD LIMOUSIN SAINT SULPICE,,,,88.99B,NAFRev2,N,1.367495,46.320161,0.65,street,Route du Stade 87160 Saint-Sulpice-les-Feuilles,87182_0121,G,ROUTE DU STADE,
228708517,01003,22870851701003,O,2014-09-18,11,2019,,2021-10-27T08:11:40,false,1,MAISON DU DEPARTEMENT,10,,RUE,FERDINAND MENU,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2014-09-18,A,MSD LIMOUSIN SAINT SULPICE,,,,88.99B,NAFRev2,N,1.363139,46.318702,0.95,housenumber,10 Rue Ferdinand Menu 87160 Saint-Sulpice-les-Feuilles,87182_0033_00010,G,10 RUE FERDINAND MENU,
258700129,00012,25870012900012,O,1992-12-29,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,55.1A,NAF1993,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258700137,00015,25870013700015,O,1992-12-29,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,75.1E,NAFRev1,O,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258700137,00023,25870013700023,O,1992-12-29,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2004-03-30,F,BUDGET HOTEL,,,,55.1A,NAFRev1,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258718204,00013,25871820400013,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.1C,NAF1993,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258718212,00016,25871821200016,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,5,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2012-08-23,F,,,,,84.12Z,NAFRev2,O,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258718220,00019,25871822000019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,70.1C,NAF1993,O,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
258718238,00011,25871823800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,HOTEL DE VILLE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268700184,00016,26870018400016,O,1996-07-05,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
268700424,00164,26870042400164,O,2011-01-01,,,,2019-11-14T14:01:03,false,1,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
268718202,00016,26871820200016,O,1983-03-01,12,2020,,2022-08-29T09:10:48,true,5,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,88.99B,NAFRev2,O,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
268718202,00024,26871820200024,O,1984-12-13,NN,,,2019-11-14T14:01:03,false,4,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1999-08-02,F,MAISON DES ANCIENS,,,,85.3J,NAF1993,N,,,0,,,,,,
268718202,00032,26871820200032,O,1999-07-01,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,LEON MERCIER,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE DU CEDRE,,,,87.10A,NAFRev2,N,1.369776,46.316719,0.95,housenumber,2 Rue Léon Mercier 87160 Saint-Sulpice-les-Feuilles,87182_0060_00002,G,2 RUE LEON MERCIER,
268718210,00019,26871821000019,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,LEON MERCIER,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.370914,46.315823,0.95,street,Rue Léon Mercier 87160 Saint-Sulpice-les-Feuilles,87182_0060,G,RUE LEON MERCIER,
278718200,00019,27871820000019,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278718218,00011,27871821800011,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298700105,00018,29870010500018,O,1993-06-08,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
298700105,00026,29870010500026,O,1986-03-20,NN,,,2019-11-14T14:01:03,false,4,,,,,FOYER RURAL,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
298700170,00012,29870017000012,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
298718206,00014,29871820600014,O,1989-03-06,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,RUE,DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,42.99Z,NAFRev2,N,1.370675,46.317826,0.77,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
300118403,00025,30011840300025,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,LD,BOIS MANDE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.41989,46.322402,0.95,street,Bois Mande 87160 Saint-Sulpice-les-Feuilles,87182_dg27f9,G,BOIS MANDE,
300180759,00015,30018075900015,O,1995-06-19,11,2020,,2022-08-29T09:11:01,false,4,,,,,LE BOURG,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,1.428649,46.315958,0.51,street,L’Age Bouillerand 87160 Saint-Sulpice-les-Feuilles,87182_018a95,G,L AGE BOUILLERAND,
300410990,00018,30041099000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.22,NAP,N,,,0,,,,,,
301527578,00019,30152757800019,O,1964-01-01,NN,,9602AA,2019-11-14T14:01:03,true,5,,,,PL,DE L'EGLISE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.367649,46.318186,0.83,street,Place de l’Eglise 87160 Saint-Sulpice-les-Feuilles,87182_0030,G,PLACE DE L EGLISE,
301892139,00033,30189213900033,O,1991-12-25,NN,,,2019-11-14T14:01:03,true,3,,2,,,VOIE DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2004-01-10,F,,,,,70.2C,NAFRev1,N,1.37052,46.31902,0.95,housenumber,2 Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099_00002,G,2 VOIE DE LA REINE,
303311070,00021,30331107000021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RTE,DE LA SOUTERRAINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,1.373521,46.312415,0.87,street,Route de la Souterraine 87160 Saint-Sulpice-les-Feuilles,87182_0120,G,ROUTE DE LA SOUTERRAINE,
303612444,00024,30361244400024,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,62.43,NAP,N,1.369172,46.318721,0.95,street,Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007,G,RUE ALBERT JOYEUX,
305328023,00018,30532802300018,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,1,,10,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,1.36844,46.318215,0.95,housenumber,10 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00010,G,10 RUE ALBERT JOYEUX,
305995623,00033,30599562300033,O,2003-07-22,,,,2019-11-14T14:01:03,true,3,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
306136797,00025,30613679700025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RTE ST HILAIRE LA TREILLE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,15.8C,NAF1993,O,1.351638,46.31192,0.53,street,Route de Saint Hilaire 87160 Saint-Sulpice-les-Feuilles,87182_7ruezl,G,ROUTE DE SAINT HILAIRE,
306185190,00031,30618519000031,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,VOIE DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,66.02,NAP,N,1.370675,46.317826,0.95,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
308416429,00014,30841642900014,O,,NN,,,2019-11-14T14:01:03,true,1,,6,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,1.368355,46.318155,0.95,housenumber,6 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00006,G,6 RUE ALBERT JOYEUX,
309242972,00011,30924297200011,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,BOISMANDE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,1.422344,46.321963,0.95,street,Boismande 87160 Saint-Sulpice-les-Feuilles,87182_f8xvzm,G,BOISMANDE,
309404903,00010,30940490300010,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,5,,21,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.368999,46.318647,0.95,housenumber,21 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00021,G,21 RUE ALBERT JOYEUX,
309797595,00027,30979759500027,O,1982-03-01,NN,,,2019-11-14T14:01:03,true,6,,19,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,10.71C,NAFRev2,N,1.368891,46.318574,0.95,housenumber,19 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00019,G,19 RUE ALBERT JOYEUX,
309990570,00017,30999057000017,O,1900-01-01,NN,,9523ZZ,2019-11-14T14:01:03,true,3,,5,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,1.368425,46.318255,0.95,housenumber,5 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00005,G,5 RUE ALBERT JOYEUX,
310021993,00012,31002199300012,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,PL,DE L EGLISE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,1.367649,46.318186,0.83,street,Place de l’Eglise 87160 Saint-Sulpice-les-Feuilles,87182_0030,G,PLACE DE L EGLISE,
310538426,00019,31053842600019,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,RUE,DU COMMERCE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,1.368714,46.317481,0.95,housenumber,17 Rue du Commerce 87160 Saint-Sulpice-les-Feuilles,87182_0020_00017,G,17 RUE DU COMMERCE,
310785589,00014,31078558900014,O,1977-01-01,NN,,,2019-11-14T14:01:03,true,1,,22,,RUE,DU COMMERCE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,52.1C,NAF1993,O,1.369405,46.316898,0.95,housenumber,22 Rue du Commerce 87160 Saint-Sulpice-les-Feuilles,87182_0020_00022,G,22 RUE DU COMMERCE,
311187454,00039,31118745400039,O,1995-04-29,NN,,,2019-11-14T14:01:03,false,4,,,,,VIRVALAIS,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2018-04-13,F,GITE DE FRANCE,,,,68.20B,NAFRev2,N,1.397869,46.330262,0.95,street,Virvalais 87160 Saint-Sulpice-les-Feuilles,87182_ak2i42,G,VIRVALAIS,
311301212,00016,31130121200016,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,6,,5,,RUE,DU COMMERCE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,1.36826,46.317852,0.95,housenumber,5 Rue du Commerce 87160 Saint-Sulpice-les-Feuilles,87182_0020_00005,G,5 RUE DU COMMERCE,
311546204,00018,31154620400018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,JEAN JAURES,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,84.14,NAP,N,1.363603,46.319923,0.95,street,Rue Jean Jaures 87160 Saint-Sulpice-les-Feuilles,87182_a3capi,G,RUE JEAN JAURES,
311788970,00011,31178897000011,O,1900-01-01,NN,,4322AZ,2019-11-14T14:01:03,true,5,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
312223977,00017,31222397700017,O,1978-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LE MOULIN PLET,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,1.436812,46.334176,0.79,street,Moulin Plet 87160 Saint-Sulpice-les-Feuilles,87182_B166,G,MOULIN PLET,
312602725,00011,31260272500011,O,,NN,,,2019-11-14T14:01:03,true,1,,7,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.45,NAP,N,1.368532,46.318329,0.95,housenumber,7 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00007,G,7 RUE ALBERT JOYEUX,
313162398,00017,31316239800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,PUIFFERAT,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,45.2V,NAF1993,O,1.384568,46.314932,0.95,street,Puifferat 87160 Saint-Sulpice-les-Feuilles,87182_xs22ki,G,PUIFFERAT,
313162406,00018,31316240600018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
313777591,00014,31377759100014,O,1978-01-01,,,,2019-11-14T14:01:03,true,4,,,,,JUDO CLUB FOYER RURAL,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6A,NAF1993,N,7.122253,47.8024865,0.7,poi.community_centre,Au Mille-Club (Salle des fêtes) Vieux-Thann,https://osm.org/way/181079845,G,,
314270984,00011,31427098400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
314579921,00011,31457992100011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L AGE BOUILLERAND,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.73,NAP,N,1.428649,46.315958,0.94,street,L’Age Bouillerand 87160 Saint-Sulpice-les-Feuilles,87182_018a95,G,L AGE BOUILLERAND,
314738626,00014,31473862600014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1993-12-29,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
315093096,00016,31509309600016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,2,,RUE,JEAN JAURES,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.21Z,NAFRev2,O,1.36711,46.318438,0.95,housenumber,2 Rue Jean Jaures 87160 Saint-Sulpice-les-Feuilles,87182_a3capi_00002,G,2 RUE JEAN JAURES,
315132225,00014,31513222500014,O,1964-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,50.1Z,NAFRev1,O,1.428649,46.315958,0.51,street,L’Age Bouillerand 87160 Saint-Sulpice-les-Feuilles,87182_018a95,G,L AGE BOUILLERAND,
315132225,00022,31513222500022,O,2004-03-01,NN,,,2019-11-14T14:01:03,false,5,,,,,LES BOURGUILLONS,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,45.11Z,NAFRev2,O,1.371969,46.321186,0.76,street,Impasse des Bouguillons 87160 Saint-Sulpice-les-Feuilles,87182_09ljcl,G,IMPASSE DES BOUGUILLONS,
315132225,00030,31513222500030,O,2009-12-28,03,2020,,2022-08-29T09:14:48,true,2,,,,,VOIE DE LA REINE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.11Z,NAFRev2,O,1.370675,46.317826,0.95,street,Voie de la Reine 87160 Saint-Sulpice-les-Feuilles,87182_0099,G,VOIE DE LA REINE,
315837047,00010,31583704700010,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
316331461,00012,31633146100012,O,,,,,2019-11-14T14:01:03,true,1,,16,,RUE,ALBERT JOYEUX,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.368797,46.318454,0.95,housenumber,16 Rue Albert Joyeux 87160 Saint-Sulpice-les-Feuilles,87182_0007_00016,G,16 RUE ALBERT JOYEUX,
316401801,00055,31640180100055,O,1995-04-27,NN,,3109BA,2019-11-14T14:01:03,true,6,6-8,6,,RUE,DU 8 MAI 1945,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,95.24Z,NAFRev2,N,1.369615,46.3209,0.95,housenumber,6 Rue du 8 Mai 1945 87160 Saint-Sulpice-les-Feuilles,87182_0040_00006,G,6 RUE DU 8 MAI 1945,
317831378,00011,31783137800011,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
317935849,00016,31793584900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,,,0,,,,,,
317935856,00011,31793585600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,CHARLES FERRANT,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,78.02,NAP,N,1.373754,46.320212,0.8,street,Avenue Charles Ferrand 87160 Saint-Sulpice-les-Feuilles,87182_0018,G,AVENUE CHARLES FERRAND,
318064995,00018,31806499500018,O,1980-01-01,NN,,4332AA,2019-11-14T14:01:03,true,5,,,,LD,LES BRAS,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.32A,NAFRev2,O,1.352748,46.317622,0.95,street,Les Bras 87160 Saint-Sulpice-les-Feuilles,87182_f0twtz,G,LES BRAS,
318194222,00010,31819422200010,O,1972-01-01,NN,,,2019-11-14T14:01:03,true,5,,15,,RUE,DU COMMERCE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,96.02A,NAFRev2,O,1.368644,46.317547,0.95,housenumber,15 Rue du Commerce 87160 Saint-Sulpice-les-Feuilles,87182_0020_00015,G,15 RUE DU COMMERCE,
319155149,00036,31915514900036,O,1987-01-15,NN,,,2019-11-14T14:01:03,true,4,,11,,RUE,DU COMMERCE,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2011-04-12,F,,,,,56.10A,NAFRev2,N,1.368472,46.317682,0.95,housenumber,11 Rue du Commerce 87160 Saint-Sulpice-les-Feuilles,87182_0020_00011,G,11 RUE DU COMMERCE,
319698361,00015,31969836100015,O,,,,,2019-11-14T14:01:03,true,1,,,,,LOT DES JAMOTTES,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,1.37135,46.313312,0.65,street,Impasse des Jammottes 87160 Saint-Sulpice-les-Feuilles,87182_0041,G,IMPASSE DES JAMMOTTES,
320018070,00559,32001807000559,O,1999-06-16,NN,,,2019-11-14T14:01:03,false,4,STATION SHELL ESCAPADE A20,,,,AIRE DE BOISMANDE OUEST,87160,SAINT-SULPICE-LES-FEUILLES,,,87182,,,,,,,,,,,,,,,,,,,2005-03-30,F,ESR-BOISMANDE ESCAPADE,,,,50.5Z,NAFRev1,O,,,0,,,,,,