siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000438,00018,21800043800018,O,1983-03-01,01,2021,,2023-11-30T10:18:41,true,3,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001088,00015,26800108800015,O,1983-03-01,NN,,,2021-07-28T15:10:07,true,4,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301413712,00011,30141371200011,O,,,,,,true,1,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
305571366,00015,30557136600015,O,,NN,,,,true,1,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
306770041,00011,30677004100011,O,1967-01-01,NN,,,,true,1,,23,,RUE,D ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,60.2M,NAF1993,O,2.668703,50.041427,0.94,housenumber,23 Rue d'Albert 80300 Authuille,80045_0004_00023,G,23 RUE D ALBERT,
325579498,00024,32557949800024,O,2005-04-07,,,,2022-02-08T14:16:27,true,1,,26,,RTE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2005-04-07,A,,,,,68.20B,NAFRev2,N,2.668007,50.039788,0.77,housenumber,26 Rue d'Albert 80300 Authuille,80045_0004_00026,G,26 RUE D ALBERT,
326179108,00021,32617910800021,O,,NN,,,,true,1,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340954031,00019,34095403100019,O,1986-10-01,01,2021,,2023-11-30T10:27:41,true,4,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
340954031,00027,34095403100027,O,2014-05-12,01,2021,,2023-11-30T10:27:41,false,1,,2,,RUE,D'EN BAS,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2014-05-12,A,RENAUX RECOLTE,,,RENAUX RECOLTE,01.61Z,NAFRev2,N,2.668849,50.042706,0.94,housenumber,2 Rue d'En Bas 80300 Authuille,80045_0006_00002,G,2 RUE D EN BAS,
343101168,00023,34310116800023,O,1987-07-01,NN,,,2008-01-04T22:11:31,false,4,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
351610795,00020,35161079500020,O,1990-12-08,,,,,false,3,,12,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,93.0D,NAF1993,N,2.66811,50.041089,0.94,housenumber,12 Rue d'Albert 80300 Authuille,80045_0004_00012,G,12 RUE D ALBERT,
379961790,00027,37996179000027,O,2009-09-01,,,,2021-02-23T11:08:30,true,1,,6,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.82Z,NAFRev2,N,2.668315,50.041503,0.94,housenumber,6 Rue d'Albert 80300 Authuille,80045_0004_00006,G,6 RUE D ALBERT,
381787787,00013,38178778700013,O,1991-04-03,NN,,,2008-04-26T11:48:42,true,4,,29,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,2.668118,50.040721,0.94,housenumber,29 Rue d'Albert 80300 Authuille,80045_0004_00029,G,29 RUE D ALBERT,
382759041,00025,38275904100025,O,2008-02-01,NN,,,2022-03-03T08:51:39,true,6,,25,,RTE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2022-03-01,A,CAMPING BELLEVUE,,,,55.30Z,NAFRev2,O,2.669058,50.042693,0.77,housenumber,25 Rue d'Albert 80300 Authuille,80045_0004_00025,G,25 RUE D ALBERT,
382759090,00014,38275909000014,O,1991-04-03,NN,,,2006-12-15T00:43:11,false,3,,29,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.668118,50.040721,0.94,housenumber,29 Rue d'Albert 80300 Authuille,80045_0004_00029,G,29 RUE D ALBERT,
382759132,00014,38275913200014,O,,NN,,,2006-11-25T11:38:49,true,1,,29,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,2.668118,50.040721,0.94,housenumber,29 Rue d'Albert 80300 Authuille,80045_0004_00029,G,29 RUE D ALBERT,
393698378,00014,39369837800014,O,1994-01-01,NN,,,2022-06-24T03:33:13,true,4,,1,,RUE,BUSTIERE,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.669816,50.043577,0.93,housenumber,1 Rue Bustière 80300 Authuille,80045_0024_00001,G,1 RUE BUSTIERE,
394535694,00019,39453569400019,O,1994-04-01,NN,,,2010-04-18T06:35:19,true,5,,25,,RTE,D ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,55.30Z,NAFRev2,O,2.669058,50.042693,0.77,housenumber,25 Rue d'Albert 80300 Authuille,80045_0004_00025,G,25 RUE D ALBERT,
404674657,00014,40467465700014,O,1996-04-09,NN,,,2014-07-08T01:37:18,true,4,,4,,IMP,LUCIEN CLIQUET,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,O,2.667187,50.040375,0.84,housenumber,4 Impasse Lucien Cliquet 80300 Authuille,80045_0015_00004,G,4 IMPASSE LUCIEN CLIQUET,
404676215,00019,40467621500019,O,1991-01-01,,,,,false,3,,97,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,91.3E,NAF1993,N,2.668131,50.039879,0.79,street,Rue d'Albert 80300 Authuille,80045_0004,G,RUE D ALBERT,
404676215,00027,40467621500027,O,1997-08-01,NN,,,2016-04-26T03:45:45,false,4,,47,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,94.99Z,NAFRev2,O,2.667223,50.036027,0.94,housenumber,47 Rue d'Albert 80300 Authuille,80045_0004_00047,G,47 RUE D ALBERT,
404697203,00010,40469720300010,O,1996-03-18,NN,,,2017-03-29T16:08:22,true,4,,2,,RUE,D'EN BAS,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,01.47Z,NAFRev2,N,2.668849,50.042706,0.94,housenumber,2 Rue d'En Bas 80300 Authuille,80045_0006_00002,G,2 RUE D EN BAS,
405375304,00012,40537530400012,O,1996-05-03,NN,,,2008-01-04T20:54:25,true,3,AU BORD D'EAU,,,RUE,GRANDCOURT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,55.2C,NAFRev1,N,2.669684,50.044214,0.93,street,Rue de Grandcourt 80300 Authuille,80045_0020,G,RUE DE GRANDCOURT,
409123155,00015,40912315500015,O,1996-10-01,NN,,,2008-11-08T01:21:13,true,3,,6,,IMP,CLIQUET,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,,,N,2.667143,50.040175,0.79,housenumber,6 Impasse Lucien Cliquet 80300 Authuille,80045_0015_00006,G,6 IMPASSE LUCIEN CLIQUET,
421857756,00033,42185775600033,P,2005-08-03,,,,2008-12-23T10:04:47,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AUTHUILLE,,[ND],80045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-01-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
428534093,00011,42853409300011,O,1995-01-01,NN,,,2015-11-24T11:24:31,false,4,,,,,,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
438317646,00018,43831764600018,O,2001-06-01,NN,,,2015-06-19T09:51:43,false,4,,6,,IMP,LOUIS CLIQUET,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,94.99Z,NAFRev2,N,2.667143,50.040175,0.57,housenumber,6 Impasse Lucien Cliquet 80300 Authuille,80045_0015_00006,G,6 IMPASSE LUCIEN CLIQUET,
449923481,00047,44992348100047,P,2018-05-30,,,,2018-06-12T16:30:26,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTHUILLE,,[ND],80045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-30,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
477874358,00013,47787435800013,O,2004-07-01,02,2021,1085ZZ,2023-11-30T10:21:56,true,3,,6,,RUE,DU MOULIN,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.666939,50.043984,0.94,housenumber,6 Rue du Moulin 80300 Authuille,80045_0048_00006,G,6 RUE DU MOULIN,
488990136,00019,48899013600019,O,2006-03-06,02,2021,1085ZZ,2023-11-30T10:28:36,true,3,,29,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.668118,50.040721,0.94,housenumber,29 Rue d'Albert 80300 Authuille,80045_0004_00029,G,29 RUE D ALBERT,
488990136,00027,48899013600027,O,2006-03-31,,,,2008-11-08T03:01:04,false,1,,29,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2006-03-31,F,LA TAVERNE DU COCHON SALE,,,,55.3A,NAFRev1,O,2.668118,50.040721,0.94,housenumber,29 Rue d'Albert 80300 Authuille,80045_0004_00029,G,29 RUE D ALBERT,
493153829,00012,49315382900012,O,2006-12-07,,,,2017-10-23T11:38:12,true,3,,24,,RUE,D' EN BAS,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,68.20B,NAFRev2,N,2.667089,50.041082,0.94,housenumber,24 Rue d'En Bas 80300 Authuille,80045_0006_00024,G,24 RUE D EN BAS,
499622249,00013,49962224900013,O,2007-07-10,,,,2023-04-17T10:03:56,false,4,,26,,RTE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,68.20B,NAFRev2,O,2.668007,50.039788,0.77,housenumber,26 Rue d'Albert 80300 Authuille,80045_0004_00026,G,26 RUE D ALBERT,
503535072,00022,50353507200022,O,2009-02-02,NN,,,2014-06-14T00:43:32,false,2,,14,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,43.91B,NAFRev2,O,2.667723,50.041019,0.94,housenumber,14 Rue d'Albert 80300 Authuille,80045_0004_00014,G,14 RUE D ALBERT,
509518635,00016,50951863500016,P,2009-02-01,,,,2012-10-08T02:35:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHUILLE,,[ND],80045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-04-30,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
523990125,00016,52399012500016,O,2010-08-01,,,,2012-11-10T02:21:33,true,2,,28,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.32A,NAFRev2,N,2.668056,50.039062,0.94,housenumber,28 Rue d'Albert 80300 Authuille,80045_0004_00028,G,28 RUE D ALBERT,
529619397,00019,52961939700019,O,2010-12-21,,,,2023-04-14T08:43:17,false,2,,26,,RTE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,68.20B,NAFRev2,N,2.668007,50.039788,0.77,housenumber,26 Rue d'Albert 80300 Authuille,80045_0004_00026,G,26 RUE D ALBERT,
750745739,00011,75074573900011,O,2012-02-08,,,,2012-04-05T05:30:19,true,1,,6,,RUE,DU MOULIN,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2012-02-08,A,,,,,68.20B,NAFRev2,N,2.666939,50.043984,0.94,housenumber,6 Rue du Moulin 80300 Authuille,80045_0048_00006,G,6 RUE DU MOULIN,
752505826,00012,75250582600012,O,2012-07-01,,,,2018-07-28T03:49:31,true,2,,26,,RUE,DU MOULIN,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2018-07-23,F,,,,,46.22Z,NAFRev2,N,2.668637,50.043257,0.94,housenumber,26 Rue du Moulin 80300 Authuille,80045_0048_00026,G,26 RUE DU MOULIN,
780598660,00022,78059866000022,O,,NN,,,,true,1,,,,RTE,D ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.2C,NAF1993,N,2.668131,50.039879,0.73,street,Rue d'Albert 80300 Authuille,80045_0004,G,RUE D ALBERT,
790001861,00018,79000186100018,O,2012-11-12,,,,2017-09-13T11:05:22,false,2,,11,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59B,NAFRev2,N,2.668945,50.042386,0.94,housenumber,11 Rue d'Albert 80300 Authuille,80045_0004_00011,G,11 RUE D ALBERT,
792984577,00017,79298457700017,O,2013-05-01,,,,2021-12-20T08:32:11,true,3,,6,B,RUE,BONNEMAIN,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,EASYKODE,62.01Z,NAFRev2,N,2.668938,50.04439,0.83,housenumber,6bis Rue Bonnemain 80300 Authuille,80045_0009_00006_bis,G,6BIS RUE BONNEMAIN,
799314935,00013,79931493500013,O,2010-07-31,,,,2014-01-09T03:46:45,true,2,,15,,RUE,DU MOULIN,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20A,NAFRev2,N,2.66701,50.043882,0.94,housenumber,15 Rue du Moulin 80300 Authuille,80045_0048_00015,G,15 RUE DU MOULIN,
809084320,00021,80908432000021,O,2022-02-09,,,4399CZ,2022-03-05T12:21:14,true,1,,9,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,43.99C,NAFRev2,N,2.669049,50.042581,0.94,housenumber,9 Rue d'Albert 80300 Authuille,80045_0004_00009,G,9 RUE D ALBERT,
827712266,00010,82771226600010,O,2017-02-01,,,4312AZ,2022-03-02T09:41:20,true,3,,1,,RUE,BUSTIERE,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.50Z,NAFRev2,N,2.669816,50.043577,0.93,housenumber,1 Rue Bustière 80300 Authuille,80045_0024_00001,G,1 RUE BUSTIERE,
839887957,00018,83988795700018,O,2018-06-01,,,9602BB,2020-12-04T08:55:36,true,2,,34,,RUE,D ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,O PARADIS D'ASTRID,96.02B,NAFRev2,N,2.667594,50.037724,0.94,housenumber,34 Rue d'Albert 80300 Authuille,80045_0004_00034,G,34 RUE D ALBERT,
840299234,00012,84029923400012,P,2018-05-30,,,,2022-07-08T10:44:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],AUTHUILLE,,[ND],80045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-21,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
849707559,00019,84970755900019,O,2019-03-19,,,,2023-04-14T08:43:17,false,2,,26,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2023-03-15,F,,,,,68.20B,NAFRev2,N,2.668007,50.039788,0.94,housenumber,26 Rue d'Albert 80300 Authuille,80045_0004_00026,G,26 RUE D ALBERT,
887544468,00010,88754446800010,O,2020-08-01,,,8121ZZ,2020-07-27T11:15:57,true,1,,35,,RUE,D'ALBERT,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,MAUFROY LUDOVIC MULTI SERVICES,81.21Z,NAFRev2,N,2.668131,50.039879,0.94,housenumber,35 Rue d'Albert 80300 Authuille,80045_0004_00035,G,35 RUE D ALBERT,
891469256,00012,89146925600012,P,2020-12-01,,,9602AB,2020-11-28T08:41:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AUTHUILLE,,[ND],80045,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
919657908,00019,91965790800019,O,2023-01-01,,,,2023-03-02T17:31:27,true,1,,2,,RUE,D'EN BAS,80300,AUTHUILLE,,,80045,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,2.668849,50.042706,0.94,housenumber,2 Rue d'En Bas 80300 Authuille,80045_0006_00002,G,2 RUE D EN BAS,
