id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-707496,2020-01-09,000001,Vente,137000,,,LES MARAUDIERES,B043,49730,49358,Turquant,49,,,493580000C0939,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.022592,47.214247
2020-707496,2020-01-09,000001,Vente,137000,3,,RTE DES VINS,0135,49730,49358,Turquant,49,,,493580000C0940,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,276,0.022326,47.214231
2020-708196,2020-06-08,000001,Vente,66500,33,,RUE DES MARTYRS,0065,49730,49358,Turquant,49,,,493580000B0356,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,393,0.027581,47.217528
2020-708288,2020-06-12,000001,Vente,617.4,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,343,0.02416,47.212051
2020-708306,2020-06-22,000001,Vente,52850,,,LA RUE DES MARTYRS,B055,49730,49358,Turquant,49,,,493580000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.028503,47.216474
2020-708306,2020-06-22,000001,Vente,52850,7,,RUE DES DEPORTES,0042,49730,49358,Turquant,49,,,493580000B0629,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,462,0.028244,47.21646
2020-708527,2020-07-06,000001,Vente,14840,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A0936,,,,,,,,,,,,,0,,,,,VI,vignes,,,1343,0.016251,47.221111
2020-708545,2020-07-10,000001,Vente,155000,5,,RUE ST MELOIR,0110,49730,49358,Turquant,49,,,493580000C0895,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,669,0.022514,47.213724
2020-708655,2020-07-10,000001,Vente,70000,21,,RUE DES MARTYRS,0065,49730,49358,Turquant,49,,,493580000A1590,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1607,0.027885,47.219424
2020-708663,2020-07-24,000001,Vente,33000,,,L ISLE MONTFORT,B037,49730,49358,Turquant,49,,,493580000A1786,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,588,0.036591,47.226725
2020-708663,2020-07-24,000001,Vente,33000,,,L ISLE MONTFORT,B037,49730,49358,Turquant,49,,,493580000A1787,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.036407,47.226515
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0042,,,,,,,,,,,,,0,,,,,T,terres,,,1569,0.02305,47.210948
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0043,,,,,,,,,,,,,0,,,,,T,terres,,,592,0.02288,47.210874
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0044,,,,,,,,,,,,,0,,,,,T,terres,,,658,0.022616,47.211317
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,332,0.022512,47.211459
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0051,,,,,,,,,,,,,0,,,,,T,terres,,,863,0.023133,47.211145
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0104,,,,,,,,,,,,,0,,,,,T,terres,,,304,0.02426,47.210705
2020-708663,2020-07-24,000001,Vente,33000,,,LES GODEAUX,B063,49730,49358,Turquant,49,,,493580000D0112,,,,,,,,,,,,,0,,,,,T,terres,,,869,0.025526,47.211378
2020-708663,2020-07-24,000001,Vente,33000,,,LES PIONS,B050,49730,49358,Turquant,49,,,493580000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,1506,0.026504,47.210064
2020-708663,2020-07-24,000001,Vente,33000,,,LES PIONS,B050,49730,49358,Turquant,49,,,493580000D0349,,,,,,,,,,,,,0,,,,,T,terres,,,1032,0.026255,47.210102
2020-708663,2020-07-24,000001,Vente,33000,,,LES PIONS,B050,49730,49358,Turquant,49,,,493580000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,673,0.026206,47.210231
2020-708663,2020-07-24,000001,Vente,33000,,,LES PIONS,B050,49730,49358,Turquant,49,,,493580000D0351,,,,,,,,,,,,,0,,,,,T,terres,,,663,0.02605,47.210271
2020-708663,2020-07-24,000001,Vente,33000,,,LES GALLUCHES,B029,49730,49358,Turquant,49,,,493580000D0379,,,,,,,,,,,,,0,,,,,T,terres,,,275,0.019516,47.210971
2020-708663,2020-07-24,000001,Vente,33000,,,LES GALLUCHES,B029,49730,49358,Turquant,49,,,493580000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,0.018584,47.209525
2020-708663,2020-07-24,000001,Vente,33000,,,LES GALLUCHES,B029,49730,49358,Turquant,49,,,493580000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,822,0.018584,47.209525
2020-708663,2020-07-24,000001,Vente,33000,,,LES GALLUCHES,B029,49730,49358,Turquant,49,,,493580000D0420,,,,,,,,,,,,,0,,,,,VI,vignes,,,759,0.018584,47.209525
2020-708663,2020-07-24,000001,Vente,33000,,,LES GALLUCHES,B029,49730,49358,Turquant,49,,,493580000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,5144,0.018584,47.209525
2020-708663,2020-07-24,000001,Vente,33000,,,LES PIONS,B050,49730,49358,Turquant,49,,,493580000D0899,,,,,,,,,,,,,0,,,,,T,terres,,,127,0.026506,47.210509
2020-708885,2020-08-28,000001,Vente,2000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,1495,0.025579,47.22054
2020-708885,2020-08-28,000001,Vente,2000,,,LE BOURG,B011,49730,49358,Turquant,49,,,493580000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,322,0.025235,47.220494
2020-708983,2020-08-25,000001,Vente,200,,,BEAU,B004,49730,49358,Turquant,49,,,493580000C0350,,,,,,,,,,,,,0,,,,,T,terres,,,607,0.019108,47.211302
2020-708983,2020-08-25,000001,Vente,200,,,BEAU,B004,49730,49358,Turquant,49,,,493580000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,382,0.018945,47.211391
2020-709002,2020-09-03,000001,Vente,17040,,,BOURDES FOINS,B010,49730,49358,Turquant,49,,,493580000B0029,,,,,,,,,,,,,0,,,,,VI,vignes,,,1247,0.014999,47.218423
2020-709002,2020-09-03,000001,Vente,17040,,,LES GRILLEMONTS,B033,49730,49358,Turquant,49,,,493580000C0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,1691,0.015523,47.215488
2020-709087,2020-09-22,000001,Vente,300000,,,LA VANNE,B059,49730,49358,Turquant,49,,,493580000A0022,,,,,,,,,,,,,0,,,,,P,prés,,,2915,0.02229,47.225953
2020-709087,2020-09-22,000001,Vente,300000,1,,IMP DU HAUT MIDI,0050,49730,49358,Turquant,49,,,493580000A0289,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.02205,47.225489
2020-709087,2020-09-22,000001,Vente,300000,,,LE HAUT MIDI,B034,49730,49358,Turquant,49,,,493580000A0292,,,,,,,,,,,,,0,,,,,T,terres,,,222,0.022078,47.225801
2020-709087,2020-09-22,000001,Vente,300000,,,LE VAL HULIN,B058,49730,49358,Turquant,49,,,493580000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,510,0.02234,47.225243
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A0871,,,,,,,,,,,,,0,,,,,VI,vignes,,,1005,0.02211,47.225232
2020-709087,2020-09-22,000001,Vente,300000,11,,RUE DES DUCS D'ANJOU,0036,49730,49358,Turquant,49,,,493580000A1549,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,510,0.022153,47.225708
2020-709087,2020-09-22,000001,Vente,300000,11,,RUE DES DUCS D'ANJOU,0036,49730,49358,Turquant,49,,,493580000A1550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1203,0,S,sols,,,497,0.022225,47.225564
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1701,,,,,,,,,,,,,0,,,,,VI,vignes,,,7368,0.021655,47.224709
2020-709087,2020-09-22,000001,Vente,300000,,,,,,49358,Turquant,49,,,493580000A1808,,5,,,,,,,,,,,0,,,,,,,,,,0.021944,47.225526
2020-709087,2020-09-22,000001,Vente,300000,1,,IMP DU HAUT MIDI,0050,49730,49358,Turquant,49,,,493580000A1810,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.021973,47.225413
2020-709087,2020-09-22,000001,Vente,300000,1,,IMP DU HAUT MIDI,0050,49730,49358,Turquant,49,,,493580000A1811,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.021891,47.225471
2020-709087,2020-09-22,000001,Vente,300000,1,,IMP DU HAUT MIDI,0050,49730,49358,Turquant,49,,,493580000A1813,,,,,,,,,,,,,0,,,,,S,sols,,,312,0.021474,47.225673
2020-709087,2020-09-22,000001,Vente,300000,1,,IMP DU HAUT MIDI,0050,49730,49358,Turquant,49,,,493580000A1814,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.021757,47.225642
2020-709087,2020-09-22,000001,Vente,300000,,,LE HAUT MIDI,B034,49730,49358,Turquant,49,,,493580000A1817,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.021832,47.225658
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1821,,,,,,,,,,,,,0,,,,,VI,vignes,,,406,0.021822,47.225374
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1822,,,,,,,,,,,,,0,,,,,VI,vignes,,,11,0.021782,47.225438
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1823,,,,,,,,,,,,,0,,,,,VI,vignes,,,3,0.021744,47.225352
2020-709087,2020-09-22,000001,Vente,300000,,,LE CLOS DE LA MATINIERE,B020,49730,49358,Turquant,49,,,493580000A1825,,,,,,,,,,,,,0,,,,,VI,vignes,,,264,0.021635,47.225319
2020-709312,2020-10-16,000001,Vente,40000,9,,RUE DES DUCS D'ANJOU,0036,49730,49358,Turquant,49,,,493580000A0295,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,217,0.022468,47.225413
2020-709312,2020-10-16,000001,Vente,40000,,,LE VAL HULIN,B058,49730,49358,Turquant,49,,,493580000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.022516,47.225549
2020-709451,2020-11-03,000001,Vente,249750,11,,RTE DES VINS,0135,49730,49358,Turquant,49,,,493580000C0890,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,930,0.02161,47.21477
2020-709479,2020-11-10,000001,Vente,1,,,RUE DU CHARME,0027,49730,49358,Turquant,49,,,493580000D0935,,,,,,,,,,,,,0,,,,,S,sols,,,681,0.023671,47.212933
2020-709479,2020-11-10,000001,Vente,1,,,RUE DU CHARME,0027,49730,49358,Turquant,49,,,493580000D0936,,,,,,,,,,,,,0,,,,,S,sols,,,208,0.023492,47.21327
2020-709602,2020-11-23,000001,Vente,16121.21,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A0812,,,,,,,,,,,,,0,,,,,VI,vignes,,,2440,0.023471,47.221786
2020-709602,2020-11-23,000001,Vente,16121.21,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.023471,47.221786
2020-709602,2020-11-23,000001,Vente,16121.21,,,LES VIGNEAUX,B061,49730,49358,Turquant,49,,,493580000A0813,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.023862,47.221549
2020-709902,2020-12-30,000001,Vente,184640,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,0.025784,47.224225
2020-709902,2020-12-30,000001,Vente,184640,5,,IMP DU COTEAU,0032,49730,49358,Turquant,49,,,493580000A0389,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,108,0.025545,47.224263
2020-709902,2020-12-30,000001,Vente,184640,,,CHATEAU GAILLARD,B016,49730,49358,Turquant,49,,,493580000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.025667,47.224179
