siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062500566,00146,06250056600146,O,2008-04-01,02,2017,,2019-10-11T15:19:44,false,1,,135,,IMP,GAZ DES MULETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,77.32Z,NAFRev2,O,5.306502,45.583941,0.86,housenumber,135 Impasse Gaz des Mulets 38300 Ruy-Montceau,38348_0511_00135,G,135 IMPASSE GAZ DES MULETS,
213802515,00014,21380251500014,O,1983-03-01,NN,,,2015-10-29T15:24:15,true,4,,,,,HOTEL DE VILLE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,84.11Z,NAFRev2,N,5.31464,45.58854,0.4,street,Le Village 38300 Ruy-Montceau,38348_azwgv7,G,LE VILLAGE,
213803489,00011,21380348900011,O,1983-03-01,12,2017,,2020-04-15T14:59:59,true,4,HOTEL DE VILLE,495,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,CS 41234,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.31895,45.587653,0.95,housenumber,495 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00495,G,495 RUE DE LA SALIERE,
213803489,00037,21380348900037,O,1983-12-21,11,2017,,2019-06-24T13:10:29,false,4,MONTCEAU,30,,RUE,CENTRALE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE KIMMERLING,,,,85.20Z,NAFRev2,N,5.375627,45.587621,0.95,housenumber,30 Rue Centrale 38300 Ruy-Montceau,38348_0235_00030,G,30 RUE CENTRALE,
213803489,00045,21380348900045,O,1983-12-21,11,2017,,2019-06-24T13:10:29,false,3,,46,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,85.10Z,NAFRev2,N,5.318645,45.587647,0.95,housenumber,46 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00046,G,46 RUE DE LA SALIERE,
213803489,00078,21380348900078,O,1990-09-28,11,2017,,2019-06-24T13:10:29,false,4,,42,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-12-16,A,ECOLE ELEMENTAIRE PUB DU CENTRE,,,,85.20Z,NAFRev2,N,5.318174,45.587799,0.95,housenumber,42 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00042,G,42 RUE DE LA SALIERE,
213803489,00086,21380348900086,O,1997-01-01,NN,,,2013-10-05T12:26:30,false,4,MAIRIE,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.31847,45.587132,0.91,street,Impasse de la Mairie 38300 Ruy-Montceau,38348_0645,D,IMPASSE DE LA MAIRIE,
213803489,00094,21380348900094,O,1997-01-01,NN,,,2013-10-05T12:26:31,false,4,MAIRIE,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.31847,45.587132,0.91,street,Impasse de la Mairie 38300 Ruy-Montceau,38348_0645,D,IMPASSE DE LA MAIRIE,
213803489,00102,21380348900102,O,2012-07-01,,,,2020-04-15T15:02:08,false,1,HOTEL DE VILLE,495,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,CS 41234,38348,,,,,,,,,,,,,,,,,,,2012-07-01,A,COMMUNE DELEGUEE DE MONTCEAU,,,,84.11Z,NAFRev2,N,5.31895,45.587653,0.95,housenumber,495 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00495,G,495 RUE DE LA SALIERE,
263804635,00013,26380463500013,O,1994-01-01,NN,,,2020-04-15T15:04:48,true,3,MAIRIE,495,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,CS 41234,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.31895,45.587653,0.95,housenumber,495 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00495,G,495 RUE DE LA SALIERE,
301084497,00033,30108449700033,O,1983-01-01,NN,,4399CZ,2015-06-12T04:41:48,true,11,,22,,RUE,DU SOU,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2014-10-14,A,,,,,43.99C,NAFRev2,N,5.324441,45.586197,0.95,housenumber,22 Rue du Sou 38300 Ruy-Montceau,38348_0930_00022,G,22 RUE DU SOU,
301217139,00023,30121713900023,O,1990-01-01,NN,,,2015-07-24T07:52:34,true,4,,12,,CHE,DE BIEZE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2000-12-03,A,,,,,01.50Z,NAFRev2,N,5.327903,45.586324,0.83,housenumber,12 Chemin de Bièze 38300 Ruy-Montceau,38348_0070_00012,G,12 CHEMIN DE BIEZE,
301340584,05482,30134058405482,O,2009-08-01,11,2017,,2019-06-24T13:14:55,false,1,,,,,ZONE D'ACTIVITE LA PERELLY,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2009-08-01,A,CGST SAVE,,,,43.22B,NAFRev2,O,5.308431,45.583849,0.65,street,Zone d'Activites la Pitre 38300 Ruy-Montceau,38348_v1m4j5,G,ZONE D ACTIVITES LA PITRE,
301661591,00018,30166159100018,O,1974-01-01,NN,,,2013-12-30T14:53:07,true,5,,,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,5.297426,45.588438,0.86,street,Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000,G,AVENUE DE LA VIEILLE BORNE,
301836342,00032,30183634200032,O,1982-07-01,NN,,,,true,1,,,,RUE,DE LA PITRE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1M,NAF1993,N,5.307995,45.586315,0.81,street,Impasse de la Pitre 38300 Ruy-Montceau,38348_0774,G,IMPASSE DE LA PITRE,
301876298,00011,30187629800011,O,1975-01-01,NN,,,,true,1,,,,LD,LA PLAINE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.3A,NAF1993,O,5.29655,45.590599,0.95,street,La Plaine 38300 Ruy-Montceau,38348_15dvgf,G,LA PLAINE,
302395363,00013,30239536300013,O,,NN,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,81.21,NAP,N,,,0,,,,,,
302669452,00021,30266945200021,O,,NN,,,,true,1,,,,CHE,DE LA CHAPELLE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.06,NAP,N,5.377132,45.587894,0.84,street,Chemin de la Chapelle 38300 Ruy-Montceau,38348_0245,G,CHEMIN DE LA CHAPELLE,
302831086,00012,30283108600012,O,,,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
303424261,00020,30342426100020,O,,NN,,,,true,1,,,,,VIE ETROITE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,81.21,NAP,N,5.316853,45.587372,0.71,street,Rue Étroite 38300 Ruy-Montceau,38348_0430,G,RUE ETROITE,
303519896,00029,30351989600029,O,2005-09-01,,,,2016-03-24T03:57:21,true,3,,79,,RUE,CENTRALE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,5.386885,45.587114,0.95,housenumber,79 Rue Centrale 38300 Ruy-Montceau,38348_0235_00079,G,79 RUE CENTRALE,
303949440,00026,30394944000026,O,1994-03-19,NN,,,,true,4,,,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,5.312954,45.588434,0.95,street,Rue de la Salière 38300 Ruy-Montceau,38348_0900,G,RUE DE LA SALIERE,
304322944,00022,30432294400022,O,2006-01-02,NN,,,2009-06-27T03:41:00,true,4,LIEUDIT ST PIERRE NORD,,,CHE,DE FALIZAN,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.91A,NAFRev2,N,5.390182,45.597253,0.82,street,Chemin de Falizan 38300 Ruy-Montceau,38348_0436,G,CHEMIN DE FALIZAN,
304350192,00023,30435019200023,O,1989-02-23,NN,,,2006-10-27T00:03:40,true,3,,49,,CHE,DES VIGNES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,70.2C,NAFRev1,N,5.306797,45.5908,0.84,housenumber,49 Chemin des Vignes 38300 Ruy-Montceau,38348_1010_00049,G,49 CHEMIN DES VIGNES,
304350333,00015,30435033300015,O,1900-01-01,12,2017,,2019-08-05T20:05:25,true,4,,,,AV,DE LA CANTINIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,5.309105,45.588595,0.58,street,Avenue des Cantinieres 38300 Ruy-Montceau,38348_0210,G,AVENUE DES CANTINIERES,
304646599,00031,30464659900031,O,1900-01-01,NN,,,2009-06-27T03:41:41,true,6,,,,RTE,NATIONALE 6,38300,RUY-MONTCEAU,,BP 603,38348,38314,BOURGOIN JALLIEU CEDEX,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,45.11Z,NAFRev2,N,5.330984,45.579233,0.82,street,N Rte Nationale 38300 Ruy-Montceau,38348_0720,G,N RTE NATIONALE,
304827785,00011,30482778500011,O,1965-01-01,NN,,3312ZA,2015-05-14T04:12:25,false,6,,46,,,VIE DE BOUSSIEU,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.61Z,NAFRev2,O,5.307445,45.582058,0.8,street,Boussieu de Vie 38300 Ruy-Montceau,38348_iq7u6j,G,BOUSSIEU DE VIE,
304827785,00029,30482778500029,O,2013-06-30,01,2017,,2019-06-24T13:15:47,true,4,MONTCEAU,10,,IMP,DE LA PITRE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.61Z,NAFRev2,N,5.307771,45.58584,0.85,housenumber,10 Impasse de la Pitre 38300 Ruy-Montceau,38348_0774_00010,G,10 IMPASSE DE LA PITRE,
305108680,00011,30510868000011,O,,,,,,true,1,,,,AV,DES CANTINIERES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,55.71,NAP,N,5.309105,45.588595,0.84,street,Avenue des Cantinieres 38300 Ruy-Montceau,38348_0210,G,AVENUE DES CANTINIERES,
305497661,00028,30549766100028,O,1987-09-01,,,,2008-02-14T14:15:26,true,4,RN6,,,,ZA LA FAUGY LES COMPAGNONS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305801763,00031,30580176300031,O,,,,,,true,1,,,,,RN 6,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
305933004,00353,30593300400353,O,2011-04-01,12,2017,,2019-07-30T13:17:14,false,1,,75,,IMP,DU PERELLY,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,88.10C,NAFRev2,O,5.321709,45.58254,0.84,housenumber,75 Impasse du Perelly 38300 Ruy-Montceau,38348_0754_00075,G,75 IMPASSE DU PERELLY,
306161654,00018,30616165400018,O,1976-01-01,,,,2016-02-18T03:31:59,true,7,,40,,CHE,LE VERNAY,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,43.34Z,NAFRev2,N,5.317905,45.571554,0.61,street,Le Vernay 38300 Ruy-Montceau,38348_28mrka,G,LE VERNAY,
306864851,00010,30686485100010,O,,,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
307294058,00028,30729405800028,O,1979-01-01,NN,,,2014-09-24T04:37:28,true,4,,,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,5.297426,45.588438,0.86,street,Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000,G,AVENUE DE LA VIEILLE BORNE,
307410068,00026,30741006800026,O,1991-09-10,,,,2008-11-07T00:22:54,false,3,,,,RUE,LAVAISZIN,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2V,NAF1993,N,5.320383,45.587279,0.74,street,Rue de Lavaizin 38300 Ruy-Montceau,38348_0600,G,RUE DE LAVAIZIN,
307410068,00034,30741006800034,O,1993-04-01,,,,2008-11-07T00:22:54,true,3,,5,,IMP,DU STADE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2006-03-19,F,,,,,45.4F,NAFRev1,N,5.322252,45.587049,0.82,housenumber,5 Impasse du Stade 38300 Ruy-Montceau,38348_uopedu_00005,G,5 IMPASSE DU STADE,
307595850,00016,30759585000016,O,,,,,,true,1,,,,RUE,FRANDON,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.316739,45.588623,0.86,street,Rue du Frandon 38300 Ruy-Montceau,38348_0450,G,RUE DU FRANDON,
307811992,00014,30781199200014,O,,,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
308563238,00010,30856323800010,O,,NN,,,,true,1,,,,,VIE DE BOUSSIEU,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,5.307445,45.582058,0.8,street,Boussieu de Vie 38300 Ruy-Montceau,38348_iq7u6j,G,BOUSSIEU DE VIE,
309297596,00038,30929759600038,O,1995-10-05,NN,,,2006-11-25T09:24:24,false,4,,,,CHE,PIERRE BONNARD,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,O,5.39053,45.59813,0.7,street,Chemin de Terre Bonnard 38300 Ruy-Montceau,38348_0107,G,CHEMIN DE TERRE BONNARD,
309462398,00012,30946239800012,O,,NN,,,,true,1,,,,,MANOIR DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4C,NAF1993,N,5.312954,45.588434,0.65,street,Rue de la Salière 38300 Ruy-Montceau,38348_0900,G,RUE DE LA SALIERE,
309611259,00024,30961125900024,O,,NN,,,,true,1,,,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,5.312954,45.588434,0.95,street,Rue de la Salière 38300 Ruy-Montceau,38348_0900,G,RUE DE LA SALIERE,
309691392,00026,30969139200026,O,,NN,,,,true,1,,,,ALL,DES CANTINIERES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2000-01-30,F,,,,,74.4B,NAF1993,N,5.309105,45.588595,0.75,street,Avenue des Cantinieres 38300 Ruy-Montceau,38348_0210,G,AVENUE DES CANTINIERES,
309735207,00024,30973520700024,O,1996-06-30,NN,,,2008-01-04T19:56:59,true,3,,,,CHE,DES VIGNES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.316401,45.588851,0.81,street,Chemin des Vignes 38300 Ruy-Montceau,38348_1010,G,CHEMIN DES VIGNES,
309849016,00022,30984901600022,O,1989-07-08,NN,,4333ZZ,2015-03-18T00:59:26,true,4,,,,LD,VIE DES MULETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,5.308717,45.583792,0.76,street,Rue des Mulets 38300 Ruy-Montceau,38348_0730,G,RUE DES MULETS,
310942222,00038,31094222200038,O,1988-04-01,NN,,,2016-04-26T02:02:10,true,5,,,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.23Z,NAFRev2,O,5.297426,45.588438,0.86,street,Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000,G,AVENUE DE LA VIEILLE BORNE,
311072094,00064,31107209400064,O,2019-02-01,,,2620ZZ,2019-05-10T10:40:53,true,1,,45,,CHE,DE MALAVENT,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,49.41A,NAFRev2,N,5.320379,45.596043,0.85,housenumber,45 Chemin de Malavent 38300 Ruy-Montceau,38348_0120_00045,G,45 CHEMIN DE MALAVENT,
311167894,00022,31116789400022,O,1900-01-01,NN,,,2006-10-27T00:29:03,true,3,,,,AV,DES CANTINIERES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,70.1C,NAFRev1,N,5.309105,45.588595,0.84,street,Avenue des Cantinieres 38300 Ruy-Montceau,38348_0210,G,AVENUE DES CANTINIERES,
311181788,00028,31118178800028,O,,NN,,,,true,1,,,,CHE,PETIT ROSIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,5.306801,45.591869,0.61,street,Petit Rozière 38300 Ruy-Montceau,38348_b080,G,PETIT ROZIERE,
311474746,00022,31147474600022,O,1984-01-01,NN,,,2014-07-08T00:15:43,true,5,,,,CHE,DE MONTLAMBERT,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,O,5.328498,45.591688,0.85,street,Chemin de Montlambert 38300 Ruy-Montceau,38348_0710,G,CHEMIN DE MONTLAMBERT,
311608863,00016,31160886300016,O,,NN,,,,true,1,,,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,77.14,NAP,N,5.297426,45.588438,0.86,street,Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000,G,AVENUE DE LA VIEILLE BORNE,
311741706,00015,31174170600015,O,,NN,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
311780225,00018,31178022500018,O,,NN,,,,true,1,,,,,VIE ETROITE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.42,NAP,N,5.316853,45.587372,0.71,street,Rue Étroite 38300 Ruy-Montceau,38348_0430,G,RUE ETROITE,
311820617,00018,31182061700018,O,1900-01-01,03,2017,,2019-08-10T03:49:44,true,4,,41,,RUE,CENTRALE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.378648,45.5878,0.95,housenumber,41 Rue Centrale 38300 Ruy-Montceau,38348_0235_00041,G,41 RUE CENTRALE,
311820617,00042,31182061700042,O,1992-06-01,,,,2019-04-17T04:05:01,false,3,,,,RUE,LAVAIZIN,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1995-12-25,F,TPNI SAUGEY,,,,45.2V,NAF1993,N,5.320383,45.587279,0.94,street,Rue de Lavaizin 38300 Ruy-Montceau,38348_0600,G,RUE DE LAVAIZIN,
312022635,00030,31202263500030,O,1992-10-13,NN,,,2008-11-07T00:27:04,true,4,,,,,ZI DU PERRELY RN6,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
312804149,00010,31280414900010,O,1978-01-01,NN,,4332AA,2017-05-04T02:26:17,true,4,,,,CHE,DE MALAVENT,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.32A,NAFRev2,O,5.318839,45.590206,0.83,street,Chemin de Malavent 38300 Ruy-Montceau,38348_0120,G,CHEMIN DE MALAVENT,
313006397,00019,31300639700019,O,,,,,,true,1,,,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,5.297426,45.588438,0.86,street,Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000,G,AVENUE DE LA VIEILLE BORNE,
313111437,00015,31311143700015,O,,NN,,,,true,1,,,,RUE,ETROITE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,49.01,NAP,N,5.316853,45.587372,0.95,street,Rue Étroite 38300 Ruy-Montceau,38348_0430,G,RUE ETROITE,
313446486,00042,31344648600042,O,1987-11-19,02,2017,,2019-08-06T03:44:25,false,6,,5,,AV,DE LA VIEILLE BORNE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.21Z,NAFRev2,N,5.298158,45.588566,0.87,housenumber,5 Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000_00005,G,5 AVENUE DE LA VIEILLE BORNE,
313633471,00013,31363347100013,O,,,,,,true,1,,,,,ST PIERRE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.394974,45.595176,0.75,street,Saint Pierre Sud 38300 Ruy-Montceau,38348_b100,G,SAINT PIERRE SUD,
313864993,00016,31386499300016,O,,,,,,true,1,,1,,AV,DE LA VIEILLE BOQUE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.297426,45.588438,0.76,housenumber,1 Avenue de la Vieille Borne 38300 Ruy-Montceau,38348_1000_00001,G,1 AVENUE DE LA VIEILLE BORNE,
314172735,00032,31417273500032,O,2014-04-01,,,,2018-09-12T12:41:25,false,1,,,,LD,GAZ DES MULETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.53Z,NAFRev2,N,5.304977,45.5835,0.95,street,Gaz des Mulets 38300 Ruy-Montceau,38348_b053,G,GAZ DES MULETS,
314172735,00040,31417273500040,O,2017-06-15,,,,2017-07-19T14:25:50,false,1,,11,,IMP,DES MUGUETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,85.53Z,NAFRev2,N,5.375369,45.594783,0.69,street,Impasse des Muguets 38300 Ruy-Montceau,38348_0713,G,IMPASSE DES MUGUETS,
314413048,00039,31441304800039,O,2018-12-01,,,,2019-02-01T11:48:49,true,1,,8,,IMP,DES ORMES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,70.22Z,NAFRev2,N,5.329964,45.588609,0.82,housenumber,8 Impasse des Ormes 38300 Ruy-Montceau,38348_0740_00008,G,8 IMPASSE DES ORMES,
314748005,00019,31474800500019,O,1979-01-01,NN,,,2019-09-05T09:47:54,true,3,,26,,CHE,DE ROSIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.296648,45.588414,0.7,housenumber,26 Chemin de Rozière 38300 Ruy-Montceau,38348_0870_00026,G,26 CHEMIN DE ROZIERE,
315126557,00034,31512655700034,O,,NN,,,,true,1,,,,LD,LE DOME,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,5.370763,45.591459,0.95,street,Le Dôme 38300 Ruy-Montceau,38348_km0kj7,G,LE DOME,
315479311,00013,31547931100013,O,,NN,,,,true,1,,,,CITE,VERTE VIE DE BOUSSIEU,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.307445,45.582058,0.59,street,Boussieu de Vie 38300 Ruy-Montceau,38348_iq7u6j,G,BOUSSIEU DE VIE,
315497412,00058,31549741200058,O,2005-12-15,NN,,,2018-02-08T03:48:01,true,5,,40,,CHE,MONTLAMBERT,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.31Z,NAFRev2,N,5.334165,45.592221,0.89,housenumber,40 Chemin de Montlambert 38300 Ruy-Montceau,38348_0710_00040,G,40 CHEMIN DE MONTLAMBERT,
315549352,00476,31554935200476,O,1990-02-01,NN,,,2011-04-23T04:52:07,false,5,QUARTIER LA PITRE,,,RUE,DE LA BOURBRE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,73.11Z,NAFRev2,O,5.297964,45.58758,0.95,street,Rue de la Bourbre 38300 Ruy-Montceau,38348_0130,G,RUE DE LA BOURBRE,
315612614,00026,31561261400026,O,1900-01-01,NN,,,2012-11-09T00:16:58,true,5,,,,CRS,DES MOULINS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,47.89Z,NAFRev2,N,5.30565,45.578578,0.71,street,Cour des Moulins 38300 Ruy-Montceau,38348_b121,G,COUR DES MOULINS,
315632000,00024,31563200000024,O,2002-05-30,NN,,,2019-10-11T10:36:44,true,4,,49,,CHE,DES CORNES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,5.30413,45.59033,0.84,housenumber,49 Chemin des Cornes 38300 Ruy-Montceau,38348_xgc5l9_00049,G,49 CHEMIN DES CORNES,
316163278,00013,31616327800013,O,1979-01-01,NN,,,2014-07-08T00:20:07,true,5,,,,AV,DES CANTINIERES,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,5.309105,45.588595,0.84,street,Avenue des Cantinieres 38300 Ruy-Montceau,38348_0210,G,AVENUE DES CANTINIERES,
316479922,00031,31647992200031,O,2005-07-04,NN,,,2012-07-20T08:56:36,false,6,,39,,RUE,DE LA SALIERE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,52.2L,NAFRev1,O,5.315635,45.588406,0.95,housenumber,39 Rue de la Salière 38300 Ruy-Montceau,38348_0900_00039,G,39 RUE DE LA SALIERE,
316643378,00011,31664337800011,O,1969-01-01,01,2017,4332AA,2019-12-05T16:30:22,true,4,,163,,IMP,DES CHATAIGNIERS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,5.302435,45.58815,0.87,housenumber,163 Impasse des Châtaigniers 38300 Ruy-Montceau,38348_0046_00163,G,163 IMPASSE DES CHATAIGNIERS,
316980713,00010,31698071300010,O,1979-01-01,NN,,,,true,1,,,,,LA FAUGY,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,5.309184,45.583821,0.95,street,La Faugy 38300 Ruy-Montceau,38348_8uvybx,G,LA FAUGY,
317156099,00010,31715609900010,O,1979-01-01,NN,,,,true,1,,,,PL,DU PLATRE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,55.3A,NAF1993,N,5.326106,45.604037,0.33,street,Chemin de la Platte 38300 Ruy-Montceau,38348_0781,G,CHEMIN DE LA PLATTE,
317156156,00018,31715615600018,O,1979-01-01,NN,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
317176253,00027,31717625300027,O,,NN,,,,true,1,,45,,LD,VIE DES MULETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,5.316906,45.582254,0.74,housenumber,45 Rue des Mulets 38300 Ruy-Montceau,38348_0730_00045,G,45 RUE DES MULETS,
318186046,00013,31818604600013,O,,NN,,,,true,1,,,,,VIE DES MULETS,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1986-03-26,F,,,,,55.10,NAP,N,5.308717,45.583792,0.76,street,Rue des Mulets 38300 Ruy-Montceau,38348_0730,G,RUE DES MULETS,
318258076,00013,31825807600013,O,1980-01-01,NN,,,2006-11-25T09:42:31,true,1,,,,RUE,DE  LAVAIZIN,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,5.320383,45.587279,0.95,street,Rue de Lavaizin 38300 Ruy-Montceau,38348_0600,G,RUE DE LAVAIZIN,
318774270,00025,31877427000025,O,,NN,,,,true,1,,,,,HAM DE LOUDON,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.31182,45.595557,0.93,street,Chemin de Loudon 38300 Ruy-Montceau,38348_0618,G,CHEMIN DE LOUDON,
318855731,00010,31885573100010,O,1983-01-01,NN,,,,true,4,MONTCEAU,,,CHE,DE LA CHAPELLE,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.7C,NAF1993,N,5.377132,45.587894,0.84,street,Chemin de la Chapelle 38300 Ruy-Montceau,38348_0245,G,CHEMIN DE LA CHAPELLE,
318918299,00013,31891829900013,O,,,,,,true,1,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
318919115,00044,31891911500044,O,1990-07-01,,,,,true,4,,,,,,38300,RUY-MONTCEAU,,,38348,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.05,NAP,N,,,0,,,,,,