siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175401512,00249,17540151200249,O,1981-06-23,,,,2008-01-04T18:15:31,false,3,,7,,RUE,DE L HOTEL DE VILLE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,POSTE DE POLICE,,,,84.24Z,NAFRev2,N,5.757957,49.494703,0.49,housenumber,7 Rue de l'Eglise 54430 Réhon,54451_0150_00007,G,7 RUE DE L EGLISE,
195413364,00017,19541336400017,O,1983-03-01,12,2021,,2023-11-30T10:17:25,true,3,,,,RTE,DE CHENIERES,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.756811,49.490057,0.8,street,Rue de Chenieres 54430 Réhon,54451_0110,G,RUE DE CHENIERES,
200071694,00026,20007169400026,O,2017-01-10,01,2021,,2023-11-30T10:17:50,true,1,HOTEL DES INSITUTIONS INTERCOMMUNALES,2,,RUE,DE LEXY,54430,REHON,,,54451,54414,LONGWY CEDEX,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,84.11Z,NAFRev2,O,5.747184,49.501414,0.96,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
215404518,00015,21540451800015,O,1983-03-01,12,2021,,2023-11-30T10:18:23,true,4,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
215404518,00023,21540451800023,O,1983-12-21,NN,,,2021-10-27T08:08:54,false,4,,33,A,RUE,DU RESERVOIR,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB PAUL FORT,,,,85.10Z,NAFRev2,N,5.756145,49.493461,0.96,housenumber,33a Rue du Réservoir 54430 Réhon,54451_0290_00033_a,G,33A RUE DU RESERVOIR,
215404518,00031,21540451800031,O,1983-12-21,03,2021,,2023-11-30T10:18:23,false,4,,29,,RUE,SAINTE GENEVIEVE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU CENTRE,,,,85.20Z,NAFRev2,N,5.754618,49.498122,0.96,housenumber,29 Rue Sainte Geneviève 54430 Réhon,54451_0340_00029,G,29 RUE SAINTE GENEVIEVE,
215404518,00049,21540451800049,O,1983-12-21,11,2021,,2023-11-30T10:18:23,false,4,,8,A,RUE,DES ECOLES,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE HAMEAU DE HEUMONT,,,,85.20Z,NAFRev2,N,5.754829,49.494288,0.96,housenumber,8a Rue des Ecoles 54430 Réhon,54451_0140_00008_a,G,8A RUE DES ECOLES,
215404518,00064,21540451800064,O,1996-03-01,NN,,,2008-01-04T18:36:19,false,3,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
215404518,00072,21540451800072,O,1995-12-25,NN,,,2019-12-10T16:00:23,false,3,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
225400019,00926,22540001900926,O,1980-01-01,NN,,,2010-06-28T13:05:32,false,4,,,,RUE,DU TIR,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2009-12-25,F,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.759096,49.500413,0.96,street,Rue du Tir 54430 Réhon,54451_0390,G,RUE DU TIR,
245400262,00045,24540026200045,O,2000-05-26,22,2021,,2023-11-30T10:18:54,true,3,HICI,2,,RUE,LEXY,54430,REHON,,CS11432,54451,54414,LONGWY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00052,24540026200052,O,2000-05-26,NN,,,2008-01-04T18:49:07,false,3,HICI,2,,RUE,LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00060,24540026200060,O,2003-03-01,NN,,,2008-01-04T18:49:07,false,3,HICI,2,,RUE,DE LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE DU BIVAQUE,,,,68.20B,NAFRev2,N,5.747184,49.501414,0.96,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00078,24540026200078,O,2005-01-01,,,,2008-01-04T18:49:07,false,2,HICI,2,,RUE,LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DEVELOPPEMENT ECONOMIQUE,,,,84.13Z,NAFRev2,N,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00102,24540026200102,O,2009-10-13,,,,2023-10-17T13:03:19,false,1,,2,,RUE,DE LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2009-10-13,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,5.747184,49.501414,0.96,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00128,24540026200128,O,2016-09-22,,,,2021-02-23T10:34:26,false,1,,2,,RUE,LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2016-09-22,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
245400262,00136,24540026200136,O,2018-01-01,,,,2023-04-25T14:57:30,false,1,HICI,2,,RUE,LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2018-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
255401176,00029,25540117600029,O,2000-05-15,NN,,,2016-04-26T01:31:17,true,4,HOTEL DES INSTITUTIONS,2,,RUE,DE LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,42.99Z,NAFRev2,O,5.747184,49.501414,0.96,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
255401184,00015,25540118400015,O,1983-03-01,NN,,,2016-04-26T01:31:17,true,5,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
255402968,00028,25540296800028,O,1999-05-25,NN,,,2018-09-29T12:07:46,true,4,HICI,2,,RUE,LEXY,54430,REHON,,CS 11432,54451,54414,LONGWY CEDEX,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,84.12Z,NAFRev2,O,5.747184,49.501414,0.95,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
255403768,00013,25540376800013,O,2003-02-26,01,2021,,2023-11-30T10:19:01,true,4,HOTEL INSTITUTIONS COOPER,2,,RUE,DE LEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.747184,49.501414,0.96,housenumber,2 Rue de Lexy 54430 Réhon,54451_0230_00002,G,2 RUE DE LEXY,
265400580,00014,26540058000014,O,1983-03-01,NN,,,2019-06-24T13:14:10,true,3,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
275401529,00019,27540152900019,O,,NN,,,,true,1,,7,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.755588,49.500607,0.96,housenumber,7 Rue de Longwy 54430 Réhon,54451_0240_00007,G,7 RUE DE LONGWY,
300182813,00018,30018281300018,O,,NN,,,,true,1,,186,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.758897,49.509687,0.96,housenumber,186 Rue de Longwy 54430 Réhon,54451_0240_00186,G,186 RUE DE LONGWY,
303200208,00021,30320020800021,O,1900-01-01,,,,,false,4,,,,,,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303316814,00019,30331681400019,O,1985-01-01,NN,,,2012-01-19T08:23:31,true,4,,24,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.02A,NAFRev2,N,5.75403,49.502316,0.96,housenumber,24 Rue de Longwy 54430 Réhon,54451_0240_00024,G,24 RUE DE LONGWY,
304208986,00014,30420898600014,O,1975-01-01,NN,,,,true,1,,32,,RUE,JEANNE D'ARC,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,5.761201,49.510828,0.96,housenumber,32 Rue Jeanne d'Arc 54430 Réhon,54451_0200_00032,G,32 RUE JEANNE D ARC,
304703762,00027,30470376200027,O,,NN,,,,true,1,,13,,RUE,DU TIR,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,80.04,NAP,N,5.758911,49.50048,0.96,housenumber,13 Rue du Tir 54430 Réhon,54451_0390_00013,G,13 RUE DU TIR,
304846074,00025,30484607400025,O,,,,,,true,1,,56,,RUE,DE L INDUSTRIE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.761859,49.509511,0.96,housenumber,56 Rue de l'Industrie 54430 Réhon,54451_0190_00056,G,56 RUE DE L INDUSTRIE,
304860034,00012,30486003400012,O,,,,,,true,1,,90,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.754604,49.505436,0.96,housenumber,90 Rue de Longwy 54430 Réhon,54451_0240_00090,G,90 RUE DE LONGWY,
304860232,00012,30486023200012,O,,,,,,true,1,,90,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.754604,49.505436,0.96,housenumber,90 Rue de Longwy 54430 Réhon,54451_0240_00090,G,90 RUE DE LONGWY,
305126781,00049,30512678100049,O,,NN,,,,true,1,,60,,RUE,LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,85.1G,NAF1993,O,5.754169,49.503914,0.96,housenumber,60 Rue de Longwy 54430 Réhon,54451_0240_00060,G,60 RUE DE LONGWY,
305800591,00011,30580059100011,O,1976-01-01,NN,,,,true,1,,10,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,55.3A,NAF1993,N,5.755484,49.500933,0.96,housenumber,10 Rue de Longwy 54430 Réhon,54451_0240_00010,G,10 RUE DE LONGWY,
306075508,00011,30607550800011,O,,NN,,,,true,1,,184,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1987-07-24,F,,,,,00.10,NAP,N,5.758764,49.509669,0.96,housenumber,184 Rue de Longwy 54430 Réhon,54451_0240_00184,G,184 RUE DE LONGWY,
306098658,00017,30609865800017,O,,NN,,,,true,1,,54,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,5.754113,49.503615,0.96,housenumber,54 Rue de Longwy 54430 Réhon,54451_0240_00054,G,54 RUE DE LONGWY,
306619859,00052,30661985900052,O,1987-05-01,NN,,,2008-11-07T00:22:22,true,4,,143,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,5.760676,49.511161,0.96,housenumber,143 Rue de Longwy 54430 Réhon,54451_0240_00143,G,143 RUE DE LONGWY,
306627480,00016,30662748000016,O,,NN,,,,true,1,,2,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,5.756291,49.50076,0.96,housenumber,2 Rue de Longwy 54430 Réhon,54451_0240_00002,G,2 RUE DE LONGWY,
307234138,00013,30723413800013,O,1960-01-01,NN,,,2008-01-04T19:45:59,true,3,,45,,RUE,DE LA GAL AU DRY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.759038,49.499595,0.89,housenumber,45 Rue de la Gale au Dry 54430 Réhon,54451_0180_00045,G,45 RUE DE LA GALE AU DRY,
307267567,00013,30726756700013,O,,NN,,,,true,1,,106,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,00.10,NAP,N,5.754575,49.50592,0.96,housenumber,106 Rue de Longwy 54430 Réhon,54451_0240_00106,G,106 RUE DE LONGWY,
307579425,00017,30757942500017,O,,,,,,true,1,,4,,RUE,DE MEXY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.756769,49.500729,0.96,housenumber,4 Rue de Mexy 54430 Réhon,54451_0250_00004,G,4 RUE DE MEXY,
307584938,00012,30758493800012,O,,NN,,,,true,1,,26,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.753952,49.502429,0.96,housenumber,26 Rue de Longwy 54430 Réhon,54451_0240_00026,G,26 RUE DE LONGWY,
308319029,00028,30831902900028,O,2007-08-01,,,,2011-07-26T06:03:39,true,3,HEUMONT,25,A,RUE,DES CHAMPS,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,N,5.753355,49.494426,0.96,housenumber,25a Rue des Champs 54430 Réhon,54451_0095_00025_a,G,25A RUE DES CHAMPS,
308531557,00012,30853155700012,O,1900-01-01,NN,,,2010-07-19T15:33:44,true,4,,17,,RUE,LADRET,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.760678,49.509982,0.78,street,Rue Ladret 54430 Réhon,54451_0220,G,RUE LADRET,
309222776,00028,30922277600028,O,,NN,,,,true,1,,28,,RUE,DE LA BOTTE LONGUE.HEUMONT,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.06,NAP,N,5.753105,49.495481,0.76,housenumber,28 Rue de la Botte Longue 54430 Réhon,54451_0050_00028,G,28 RUE DE LA BOTTE LONGUE,
309827962,00056,30982796200056,O,2009-01-01,NN,,,2017-03-31T09:52:31,false,4,,166,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,71.12B,NAFRev2,N,5.756302,49.508889,0.96,housenumber,166 Rue de Longwy 54430 Réhon,54451_0240_00166,G,166 RUE DE LONGWY,
309827962,00064,30982796200064,O,2017-03-15,NN,,,2021-02-23T10:38:27,true,1,1ER ETAGE,16,,RUE,DU RUISSEAU,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,71.12B,NAFRev2,N,5.75658,49.50015,0.95,housenumber,16 Rue du Ruisseau 54430 Réhon,54451_0320_00016,G,16 RUE DU RUISSEAU,
310160239,00011,31016023900011,O,,,,,,true,1,,140,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,15.8C,NAF1993,N,5.755111,49.507884,0.96,housenumber,140 Rue de Longwy 54430 Réhon,54451_0240_00140,G,140 RUE DE LONGWY,
310731146,00026,31073114600026,O,1985-06-01,NN,,,2018-08-10T03:38:20,true,6,,62,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,56.30Z,NAFRev2,N,5.754181,49.503976,0.96,housenumber,62 Rue de Longwy 54430 Réhon,54451_0240_00062,G,62 RUE DE LONGWY,
312973944,00019,31297394400019,O,,NN,,,,true,1,,56,,RUE,DE L INDUSTRIE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.761859,49.509511,0.96,housenumber,56 Rue de l'Industrie 54430 Réhon,54451_0190_00056,G,56 RUE DE L INDUSTRIE,
313668428,00011,31366842800011,O,,,,,,true,1,,,,,BLOC BEAUSEJOUR,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.752595,49.497335,0.66,street,Cite Beausejour 54430 Réhon,54451_ptv00u,G,CITE BEAUSEJOUR,
313860926,00010,31386092600010,O,,NN,,,,true,1,,1,,RUE,DU RUISSEAU,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,5.75628,49.500322,0.95,housenumber,1 Rue du Ruisseau 54430 Réhon,54451_0320_00001,G,1 RUE DU RUISSEAU,
314110354,00078,31411035400078,O,2011-02-01,,,,2013-01-21T09:09:33,false,2,HEUMONT,11,,RUE,DE LA VIGNE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.21Z,NAFRev2,N,5.759319,49.493717,0.95,housenumber,11 Rue de la Vigne 54430 Réhon,54451_0400_00011,G,11 RUE DE LA VIGNE,
314110354,00094,31411035400094,O,2018-02-01,,,3313ZZ,2018-12-19T03:48:11,true,2,30 D CHEZ GENITHERM M CADINU,30,,RUE,DE LA FERME,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ESD FRANCE 2,33.13Z,NAFRev2,N,5.760797,49.493758,0.96,housenumber,30 Rue de la Ferme 54430 Réhon,54451_0170_00030,G,30 RUE DE LA FERME,
314821307,00019,31482130700019,O,,NN,,,,true,1,,60,B,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.75416,49.503873,0.86,housenumber,60bis Rue de Longwy 54430 Réhon,54451_0240_00060_bis,G,60BIS RUE DE LONGWY,
314923616,00010,31492361600010,O,,NN,,,,true,1,,16,,RUE,DE LA GALE AUDRY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,80.4A,NAF1993,N,5.757582,49.499325,0.89,housenumber,16 Rue de la Gale au Dry 54430 Réhon,54451_0180_00016,G,16 RUE DE LA GALE AU DRY,
315198614,00010,31519861400010,O,,NN,,,,true,1,,24,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.23,NAP,N,5.75403,49.502316,0.96,housenumber,24 Rue de Longwy 54430 Réhon,54451_0240_00024,G,24 RUE DE LONGWY,
315650242,00011,31565024200011,O,1979-01-01,NN,,,,false,4,,13,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,85.1C,NAF1993,N,5.753809,49.50237,0.96,housenumber,13 Rue de Longwy 54430 Réhon,54451_0240_00013,G,13 RUE DE LONGWY,
315650242,00029,31565024200029,O,1998-01-05,NN,,,2007-05-15T13:01:55,true,3,,25,A,RUE,DES CHAMPS,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2007-04-07,F,,,,,85.1C,NAFRev1,N,5.753355,49.494426,0.96,housenumber,25a Rue des Champs 54430 Réhon,54451_0095_00025_a,G,25A RUE DES CHAMPS,
315669424,00030,31566942400030,O,1987-11-01,NN,,,2008-01-04T20:40:36,true,3,,2,B,RUE,DU MOULIN,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.759849,49.509077,0.81,street,Rue du Moulin 54430 Réhon,54451_0270,G,RUE DU MOULIN,
316069830,00032,31606983000032,O,,,,,,true,1,,,,RUE,DU MOULIN,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,55.70,NAP,N,5.759849,49.509077,0.95,street,Rue du Moulin 54430 Réhon,54451_0270,G,RUE DU MOULIN,
316497114,00017,31649711400017,O,,NN,,,,true,1,,15,,RUE,DU STADE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,64.43,NAP,N,5.75799,49.491461,0.96,housenumber,15 Rue du Stade 54430 Réhon,54451_0370_00015,G,15 RUE DU STADE,
316509611,00018,31650961100018,O,,NN,,,,true,1,,9,,RUE,DU MOULIN,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.757371,49.508952,0.95,housenumber,9 Rue du Moulin 54430 Réhon,54451_0270_00009,G,9 RUE DU MOULIN,
316569136,00013,31656913600013,O,,,,,,true,1,,8,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,5.755531,49.500907,0.96,housenumber,8 Rue de Longwy 54430 Réhon,54451_0240_00008,G,8 RUE DE LONGWY,
316719400,00012,31671940000012,O,,,,,,true,1,,2,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,38.40,NAP,N,5.756291,49.50076,0.96,housenumber,2 Rue de Longwy 54430 Réhon,54451_0240_00002,G,2 RUE DE LONGWY,
317189744,00020,31718974400020,O,1990-05-31,NN,,,2012-09-16T05:20:09,true,4,,24,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.53Z,NAFRev2,N,5.75403,49.502316,0.96,housenumber,24 Rue de Longwy 54430 Réhon,54451_0240_00024,G,24 RUE DE LONGWY,
317416063,00038,31741606300038,O,,,,,,true,1,,34,,RUE,LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.04,NAP,N,5.753897,49.502924,0.96,housenumber,34 Rue de Longwy 54430 Réhon,54451_0240_00034,G,34 RUE DE LONGWY,
317450237,00019,31745023700019,O,1964-01-01,NN,,9602AA,2019-05-08T03:48:11,true,6,,56,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,5.754377,49.505083,0.96,housenumber,56 Rue de Longwy 54430 Réhon,54451_0240_00056,G,56 RUE DE LONGWY,
317745701,00027,31774570100027,O,,,,,,true,1,,3,,RUE,AUBRION,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,5.75344,49.503297,0.96,housenumber,3 Rue Aubrion 54430 Réhon,54451_0020_00003,G,3 RUE AUBRION,
318351392,00010,31835139200010,O,,,,,,true,1,,,,,CITE MARCHANDE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.754701,49.493865,0.94,street,Cite Marchande Heumont 54430 Réhon,54451_A031,G,CITE MARCHANDE HEUMONT,
318602646,00016,31860264600016,O,,,,,,true,1,,,,,CITE BEAUSEJOUR ENTREE A,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,5.752595,49.497335,0.66,street,Cite Beausejour 54430 Réhon,54451_ptv00u,G,CITE BEAUSEJOUR,
319561387,00014,31956138700014,O,,,,,,true,1,,5,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,5.755895,49.500449,0.96,housenumber,5 Rue de Longwy 54430 Réhon,54451_0240_00005,G,5 RUE DE LONGWY,
320176654,00012,32017665400012,O,,,,,,true,1,,34,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.753897,49.502924,0.96,housenumber,34 Rue de Longwy 54430 Réhon,54451_0240_00034,G,34 RUE DE LONGWY,
320483043,00016,32048304300016,O,,,,,,true,1,,26,,RUE,DES ECOLES,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,55.60,NAP,N,5.757644,49.495633,0.96,housenumber,26 Rue des Ecoles 54430 Réhon,54451_0140_00026,G,26 RUE DES ECOLES,
320992860,00017,32099286000017,O,1981-01-01,NN,,,2008-11-07T00:37:06,false,5,,1,,RTE,DE CUTRY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,15.8C,NAFRev1,N,5.756151,49.500111,0.78,housenumber,1 Rue de Cutry 54430 Réhon,54451_0130_00001,G,1 RUE DE CUTRY,
321212649,00024,32121264900024,O,,NN,,,,true,1,,192,,RTE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.11,NAP,N,5.759294,49.509966,0.81,housenumber,192 Rue de Longwy 54430 Réhon,54451_0240_00192,G,192 RUE DE LONGWY,
321824450,00035,32182445000035,O,1997-02-01,NN,,4321AB,2015-03-17T00:16:13,true,3,HEUMONT,6,,LOT,DE LA FERME,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,5.757566,49.492016,0.89,housenumber,6 Lotissement de la Ferme 54430 Réhon,54451_a060_00006,G,6 LOTISSEMENT DE LA FERME,
321961898,00012,32196189800012,O,1981-05-01,NN,,,2008-11-07T00:38:18,false,4,,22,,RUE,DE L EGLISE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1998-05-02,F,,,,,60.2E,NAF1993,O,5.759171,49.494948,0.96,housenumber,22 Rue de l'Eglise 54430 Réhon,54451_0150_00022,G,22 RUE DE L EGLISE,
322264565,00019,32226456500019,O,,NN,,,,true,1,,6,,RUE,DE CHENIERES,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.753687,49.491838,0.96,housenumber,6 Rue de Chenieres 54430 Réhon,54451_0110_00006,G,6 RUE DE CHENIERES,
323021162,00017,32302116200017,O,1981-01-01,NN,,,,true,1,,10,,RUE,LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1999-11-23,F,,,,,55.3A,NAF1993,N,5.755484,49.500933,0.96,housenumber,10 Rue de Longwy 54430 Réhon,54451_0240_00010,G,10 RUE DE LONGWY,
323367037,00021,32336703700021,O,1990-04-01,NN,,,2012-05-05T01:39:57,true,3,,24,B,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,5.753995,49.502437,0.86,housenumber,24bis Rue de Longwy 54430 Réhon,54451_0240_00024_bis,G,24BIS RUE DE LONGWY,
323375683,00014,32337568300014,O,,NN,,,,true,1,,36,,RTE,DE CHENIERES,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,5.756573,49.490285,0.83,housenumber,36 Rue de Chenieres 54430 Réhon,54451_0110_00036,G,36 RUE DE CHENIERES,
323522698,00014,32352269800014,O,,,,,,true,1,,36,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.753905,49.503004,0.96,housenumber,36 Rue de Longwy 54430 Réhon,54451_0240_00036,G,36 RUE DE LONGWY,
324636638,00045,32463663800045,O,,NN,,,,true,1,,34,,RUE,LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,5.753897,49.502924,0.96,housenumber,34 Rue de Longwy 54430 Réhon,54451_0240_00034,G,34 RUE DE LONGWY,
324760974,00091,32476097400091,O,2009-05-15,,,,2016-08-05T14:54:27,true,2,,29,,RUE,DU SQUARE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,81.21Z,NAFRev2,N,5.761452,49.493455,0.96,housenumber,29 Rue du Square 54430 Réhon,54451_0360_00029,G,29 RUE DU SQUARE,
324853217,00010,32485321700010,O,1900-01-01,NN,,,2011-04-28T00:21:31,false,1,,9,,RUE,DE L INDUSTRIE,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.73,NAP,,5.760834,49.509584,0.96,housenumber,9 Rue de l'Industrie 54430 Réhon,54451_0190_00009,G,9 RUE DE L INDUSTRIE,
324983881,00024,32498388100024,O,,NN,,,,true,1,,24,,RUE,DE LONGWY,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.75403,49.502316,0.96,housenumber,24 Rue de Longwy 54430 Réhon,54451_0240_00024,G,24 RUE DE LONGWY,
325255214,00018,32525521400018,O,1982-04-19,NN,,,2008-01-04T19:05:02,true,3,,1,,RUE,VIRVAUX,54430,REHON,,,54451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.748713,49.502117,0.95,housenumber,1 Rue Virvaux 54430 Réhon,54451_0410_00001,G,1 RUE VIRVAUX,