id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-103147,2019-04-24,000001,Vente,15615.5,,,LA FRINGALE,B034,10200,10194,Lévigny,10,,,10194000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,19643,4.735128,48.297642
2019-104037,2019-06-01,000001,Vente,147000,29,,RUE DE LA FONTAINE,0024,10200,10194,Lévigny,10,,,10194000ZD0041,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,4.706509,48.305255
2019-104037,2019-06-01,000001,Vente,147000,29,,RUE DE LA FONTAINE,0024,10200,10194,Lévigny,10,,,10194000ZD0041,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,857,4.706509,48.305255
2019-104538,2019-06-29,000001,Vente,80000,5,,RUE DU MOULIN,0041,10200,10194,Lévigny,10,,,101940000B0539,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,510,4.707022,48.300277
2019-104538,2019-06-29,000001,Vente,80000,,,LE VILLAGE,B074,10200,10194,Lévigny,10,,,101940000B0819,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.706993,48.300354
2019-105528,2019-07-26,000001,Vente,75000,3,,RUE DU MOULIN,0041,10200,10194,Lévigny,10,,,10194000ZM0022,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,360,4.707165,48.300444
2019-105775,2019-07-31,000001,Vente,17000,47,,RAPHODEL,B067,10200,10194,Lévigny,10,,,10194000ZL0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1742,4.707591,48.300284
2019-106473,2019-09-14,000001,Vente,176508,,,LA BORDE,B009,10200,10194,Lévigny,10,,,101940000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7762,4.702272,48.312973
2019-106473,2019-09-14,000001,Vente,176508,,,LES ANGLEES,B001,10200,10194,Lévigny,10,,,101940000D0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2886,4.678558,48.286202
2019-106473,2019-09-14,000001,Vente,176508,,,LES MOUILLERES,B052,10200,10194,Lévigny,10,,,10194000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,63108,4.696275,48.306874
2019-106473,2019-09-14,000001,Vente,176508,,,LES MOUILLERES,B052,10200,10194,Lévigny,10,,,10194000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,42075,4.696275,48.306874
2019-106473,2019-09-14,000001,Vente,176508,,,BAS DE LA BORDE,B004,10200,10194,Lévigny,10,,,10194000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,61240,4.702018,48.312522
2019-106473,2019-09-14,000001,Vente,176508,,,LES NOUES,B055,10200,10194,Lévigny,10,,,10194000ZC0037,,,,,,,,,,,,,0,,,,,P,prés,,,17669,4.703507,48.302507
2019-106473,2019-09-14,000001,Vente,176508,,,HAIE MONTIGNAT,B040,10200,10194,Lévigny,10,,,10194000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,13066,4.678746,48.293944
2019-106473,2019-09-14,000001,Vente,176508,,,HAIE MONTIGNAT,B040,10200,10194,Lévigny,10,,,10194000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,13066,4.678746,48.293944
2019-107486,2019-11-02,000001,Vente,50000,12,,RUE DANDARD,0021,10200,10194,Lévigny,10,,,101940000B0909,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,348,4.70624,48.300822
2019-108021,2019-12-06,000001,Vente,1524,,,LALLIER,B044,10200,10194,Lévigny,10,,,10194000ZK0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,4.719578,48.296922
