id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-199031,2021-02-04,000003,Vente,829500,,,LES PRES DE VILLERS,B095,14420,14753,Villers-Canivet,14,,,14753000ZC0077,,,,,,,,,,,,,0,,,,,L,landes,,,26130,-0.237568,48.940148
2021-199395,2021-03-13,000001,Vente,3040,,,DELLE SUR LA VALLEE DES PU,B049,14420,14753,Villers-Canivet,14,,,147530000D0323,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,257,-0.273472,48.912017
2021-199395,2021-03-13,000001,Vente,3040,,,DELLE SUR LA VALLEE DES PU,B049,14420,14753,Villers-Canivet,14,,,147530000D0332,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1770,-0.27186,48.912376
2021-200658,2021-05-11,000002,Vente,56000,,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000ZB0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1266,-0.25628,48.941602
2021-200805,2021-05-05,000001,Vente,257000,1,,CHE DE BOUGRAN,0045,14420,14753,Villers-Canivet,14,,,14753000ZD0274,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,,,1172,-0.264471,48.936783
2021-200805,2021-05-05,000001,Vente,257000,1,,CHE DE BOUGRAN,0045,14420,14753,Villers-Canivet,14,,,14753000ZD0274,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,600,-0.264471,48.936783
2021-201005,2021-05-12,000001,Vente,10000,,,LA COUR AUX AZES,B039,14420,14753,Villers-Canivet,14,,,14753000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.262652,48.93258
2021-201005,2021-05-12,000001,Vente,10000,,,LA COUR AUX AZES,B039,14420,14753,Villers-Canivet,14,,,14753000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,5530,-0.263335,48.932032
2021-201357,2021-05-27,000001,Vente,5000,,,LE CHATEAU DE TORP,B019,14420,14753,Villers-Canivet,14,,,14753000AC0005,,,,,,,,,,,,,0,,,,,J,jardins,,,2601,-0.244875,48.948743
2021-201610,2021-06-25,000001,Vente,210000,1,,IMP DU LIEU PINET,0058,14420,14753,Villers-Canivet,14,,,14753000ZD0035,,,,,,,,,,,,,0,1,Maison,86,4,P,prés,,,9780,-0.257551,48.93318
2021-201610,2021-06-25,000001,Vente,210000,1,,IMP DU LIEU PINET,0058,14420,14753,Villers-Canivet,14,,,14753000ZD0035,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,90,-0.257551,48.93318
2021-201610,2021-06-25,000001,Vente,210000,1,,IMP DU LIEU PINET,0058,14420,14753,Villers-Canivet,14,,,14753000ZD0035,,,,,,,,,,,,,0,1,Maison,86,4,BT,taillis simples,,,1400,-0.257551,48.93318
2021-201610,2021-06-25,000001,Vente,210000,1,,IMP DU LIEU PINET,0058,14420,14753,Villers-Canivet,14,,,14753000ZD0035,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,670,-0.257551,48.93318
2021-202263,2021-07-08,000001,Vente,250000,,,LE CHATEAU DE TORP,B019,14420,14753,Villers-Canivet,14,,,14753000AC0108,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.245763,48.950478
2021-202263,2021-07-08,000001,Vente,250000,,,LE CHATEAU DE TORP,B019,14420,14753,Villers-Canivet,14,,,14753000AC0111,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15970,-0.245526,48.948962
2021-202263,2021-07-08,000001,Vente,250000,,,LE CHATEAU DE TORP,B019,14420,14753,Villers-Canivet,14,,,14753000AC0112,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.244267,48.949377
2021-202263,2021-07-08,000001,Vente,250000,18,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AC0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1559,-0.244635,48.949503
2021-202496,2021-07-28,000001,Vente,332450,,,LE CHATEAU DE TORP,B019,14420,14753,Villers-Canivet,14,,,14753000AC0004,,,,,,,,,,,,,0,,,,,S,sols,,,90,-0.245886,48.948149
2021-202496,2021-07-28,000001,Vente,332450,1,,IMP DE BONS,0043,14420,14753,Villers-Canivet,14,,,14753000AC0110,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,2000,-0.245834,48.948066
2021-202496,2021-07-28,000001,Vente,332450,1,,IMP DE BONS,0043,14420,14753,Villers-Canivet,14,,,14753000AC0110,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,650,-0.245834,48.948066
2021-202496,2021-07-28,000001,Vente,332450,1,,IMP DE BONS,0043,14420,14753,Villers-Canivet,14,,,14753000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.245834,48.948066
2021-202496,2021-07-28,000001,Vente,332450,1,,IMP DE BONS,0043,14420,14753,Villers-Canivet,14,,,14753000AC0110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,-0.245834,48.948066
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0091,,,,,,,,,,,,,0,,,,,P,prés,,,647,-0.249356,48.936379
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,345,-0.249321,48.936033
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0096,,,,,,,,,,,,,0,,,,,J,jardins,,,456,-0.248998,48.936054
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0162,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1237,-0.249273,48.93628
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,-0.249273,48.93628
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1237,-0.249273,48.93628
2021-203055,2021-08-30,000001,Vente,270555,43,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0186,,,,,,,,,,,,,0,,,,,P,prés,,,458,-0.249132,48.935927
2021-203107,2021-08-24,000001,Vente,220000,6,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AB0030,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.255858,48.941419
2021-203107,2021-08-24,000001,Vente,220000,6,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-0.255984,48.941404
2021-203107,2021-08-24,000001,Vente,220000,6,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AB0031,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,166,-0.255984,48.941404
2021-203107,2021-08-24,000001,Vente,220000,6,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,-0.255984,48.941404
2021-203107,2021-08-24,000001,Vente,220000,6,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-0.255722,48.941313
2021-203107,2021-08-24,000001,Vente,220000,,,LE BOURG,B011,14420,14753,Villers-Canivet,14,,,14753000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,262,-0.255374,48.941242
2021-203107,2021-08-24,000001,Vente,220000,,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000ZB0073,,,,,,,,,,,,,0,,,,,T,terres,,,121,-0.255618,48.941371
2021-203107,2021-08-24,000001,Vente,220000,,,LE CLOS DU FOUR,B037,14420,14753,Villers-Canivet,14,,,14753000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.255155,48.941205
2021-203107,2021-08-24,000001,Vente,220000,,,LE CLOS DU FOUR,B037,14420,14753,Villers-Canivet,14,,,14753000ZB0074,,,,,,,,,,,,,0,,,,,T,terres,,,188,-0.255155,48.941205
2021-203902,2021-09-29,000001,Vente,6000,,,LE LONG FOIN,B072,14420,14753,Villers-Canivet,14,,,14753000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,14950,-0.258258,48.951966
2021-203973,2021-09-18,000001,Vente,49500,,,LE PRE DE PILLE,B092,14420,14753,Villers-Canivet,14,,,14753000ZC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,-0.251848,48.936157
2021-204479,2021-11-08,000001,Vente,388950,21,,RTE DE MARTIGNY,0020,14420,14753,Villers-Canivet,14,,,14753000ZD0315,,,,,,,,,,,,,0,,,,,P,prés,,,423,-0.264622,48.932658
2021-204479,2021-11-08,000001,Vente,388950,21,,RTE DE MARTIGNY,0020,14420,14753,Villers-Canivet,14,,,14753000ZD0318,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,771,-0.264463,48.932677
2021-204479,2021-11-08,000001,Vente,388950,21,,RTE DE MARTIGNY,0020,14420,14753,Villers-Canivet,14,,,14753000ZD0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.264463,48.932677
2021-204559,2021-10-21,000001,Vente,12500,,,LA COUR AUX AZES,B039,14420,14753,Villers-Canivet,14,,,14753000ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,3660,-0.262652,48.93258
2021-204559,2021-10-21,000001,Vente,12500,,,LA COUR AUX AZES,B039,14420,14753,Villers-Canivet,14,,,14753000ZD0042,,,,,,,,,,,,,0,,,,,P,prés,,,5530,-0.263335,48.932032
2021-205164,2021-12-13,000001,Vente,2302.5,,,DELLE DES MARRETTES,B045,14420,14753,Villers-Canivet,14,,,147530000D0141,,,,,,,,,,,,,0,,,,,P,prés,,,2264,-0.271477,48.915005
2021-205164,2021-12-13,000001,Vente,2302.5,,,DELLE SUR LA VALLEE DES PU,B049,14420,14753,Villers-Canivet,14,,,147530000D0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2341,-0.274378,48.913128
2021-205188,2021-12-16,000001,Vente,1570,,,DELLE SUR BORDEAUX,B048,14420,14753,Villers-Canivet,14,,,147530000D0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,-0.281739,48.910727
2021-205286,2021-12-14,000001,Vente,230000,7,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZB0051,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,1138,-0.251262,48.939946
2021-205286,2021-12-14,000001,Vente,230000,7,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,-0.251262,48.939946
2021-205286,2021-12-14,000001,Vente,230000,7,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZB0051,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,425,-0.251262,48.939946
2021-205286,2021-12-14,000001,Vente,230000,7,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZB0051,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1138,-0.251262,48.939946
