siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801911,00011,21580191100011,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
265801910,00018,26580191000018,O,1983-03-01,NN,,,2010-06-26T03:12:28,true,3,,,,,MAIRIE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295801914,00017,29580191400017,O,1983-08-10,NN,,,2008-01-04T19:07:15,true,3,,,,,MAIRIE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309607810,00053,30960781000053,O,,NN,,,,true,1,,,,LD,OLCY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1996-01-27,F,,,,,74.4B,NAF1993,N,3.492955,47.265766,0.93,street,Olcy 58420 Neuilly,58191_mu3gbg,G,OLCY,
314893678,00073,31489367800073,O,1998-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,O,3.504074,47.239893,0.81,street,Place de l’Église 58420 Neuilly,58191_0035,G,PLACE DE L EGLISE,
315439992,00019,31543999200019,O,,NN,,,,true,1,,,,LD,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
319458022,00013,31945802200013,O,1980-07-01,NN,,,2013-05-07T10:13:44,false,6,,,,,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,43.22A,NAFRev2,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
319458022,00021,31945802200021,O,2013-02-01,,,4322AZ,2021-02-23T10:43:46,true,1,,9,,RUE,DE LA MARRE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,CHARBONNOT BERTRAND,43.22A,NAFRev2,N,3.503842,47.227919,0.84,housenumber,9 Rue de la Mare 58420 Neuilly,58191_0070_00009,G,9 RUE DE LA MARE,
320369457,00017,32036945700017,O,1981-01-01,NN,,,2020-12-17T03:48:03,true,5,LES BORDES,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.42Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
332299676,00012,33229967600012,O,1985-04-05,NN,,,2006-12-15T00:26:18,false,4,,,,HAM,LA GRANGE JOURMEAU,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,3.513794,47.24927,0.79,street,La Grange Journeau 58420 Neuilly,58191_B076,G,LA GRANGE JOURNEAU,
332504349,00025,33250434900025,O,1996-03-01,NN,,,2008-01-04T20:26:40,true,3,,,,,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
340526276,00019,34052627600019,O,,NN,,,,true,1,,,,,LE BOURG,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,3.50357,47.239414,0.94,street,Le Bourg 58420 Neuilly,58191_esb8aa,G,LE BOURG,
343654174,00014,34365417400014,O,1988-01-01,NN,,,2018-09-29T12:35:48,true,5,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343798278,00028,34379827800028,O,2003-11-26,NN,,,2014-07-08T00:48:35,true,4,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,49.32Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
380011221,00054,38001122100054,O,2007-12-17,,,,2010-02-26T05:56:28,true,3,OLCY,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,73.11Z,NAFRev2,N,3.492955,47.265766,0.93,street,Olcy 58420 Neuilly,58191_mu3gbg,D,OLCY,
393079504,00014,39307950400014,O,,,,,,true,1,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
393079579,00016,39307957900016,O,1983-01-01,NN,,,2008-01-05T00:12:07,true,4,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393080296,00014,39308029600014,O,1977-01-01,NN,,,2015-02-17T09:56:49,true,3,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393080403,00016,39308040300016,O,,,,,,true,1,,,,,BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,3.539666,47.235074,0.92,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
393325345,00014,39332534500014,O,1988-01-01,NN,,,2007-01-18T09:34:55,true,3,,,,,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
393325477,00015,39332547700015,O,1975-01-01,NN,,,2006-10-28T01:59:33,true,3,,,,,OLCY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.492955,47.265766,0.93,street,Olcy 58420 Neuilly,58191_mu3gbg,G,OLCY,
393325709,00011,39332570900011,O,1979-01-01,NN,,,2016-01-12T00:15:06,true,4,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393326400,00016,39332640000016,O,1985-01-01,NN,,,,true,1,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393326517,00017,39332651700017,O,1989-01-01,NN,,,,true,1,,,,,OLGY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,3.492955,47.265766,0.3,street,Olcy 58420 Neuilly,58191_mu3gbg,G,OLCY,
393328281,00018,39332828100018,O,1975-01-01,NN,,,,true,1,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393328349,00013,39332834900013,O,1972-01-01,NN,,,,true,1,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
395294069,00012,39529406900012,O,1994-05-20,00,2018,,2020-08-25T10:29:51,true,4,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
400302519,00014,40030251900014,O,1994-01-01,NN,,,2012-07-28T14:21:40,true,4,FLASSY,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,D,FLASSY,
407755792,00014,40775579200014,O,1995-01-01,NN,,,,true,1,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
408311074,00012,40831107400012,O,1996-05-21,NN,,,2008-01-04T21:08:22,true,3,,,,,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
418215877,00030,41821587700030,O,2006-02-01,,,,2018-12-04T04:28:35,true,3,,,,LD,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.52A,NAFRev2,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
421903816,00021,42190381600021,O,2001-01-01,NN,,,2012-10-23T05:34:26,true,5,,,,RTE,DE BRINON,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.90Z,NAFRev2,N,3.539945,47.234607,0.35,street,Route de Guipy 58420 Neuilly,58191_0050,G,ROUTE DE GUIPY,
422173443,00017,42217344300017,O,1999-01-01,NN,,,2008-01-05T00:17:30,true,3,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
423033885,00025,42303388500025,O,2012-03-01,,,9602AB,2019-01-05T04:12:24,true,2,,,,,DOMAINE DES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,SANDY' COIFF',96.02A,NAFRev2,N,3.546948,47.235289,0.93,street,Domaine des Bordes 58420 Neuilly,58191_B057,G,DOMAINE DES BORDES,
440593457,00011,44059345700011,O,2002-01-01,NN,,,2008-01-04T20:59:49,true,3,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
490654530,00016,49065453000016,O,2006-06-01,,,,2007-01-23T06:36:55,false,2,,,,CHE,DES CHAUMES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,70.2C,NAFRev1,N,3.505313,47.227535,0.79,street,Rue des Chaumes 58420 Neuilly,58191_0025,G,RUE DES CHAUMES,
490742921,00011,49074292100011,O,2006-05-26,,,,2019-02-01T04:12:25,true,2,,,,,LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
490953684,00019,49095368400019,O,2006-07-10,,,,2014-07-10T00:33:18,true,5,LE BOURG,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.29A,NAFRev2,N,3.50357,47.239414,0.94,street,Le Bourg 58420 Neuilly,58191_esb8aa,D,LE BOURG,
500267414,00018,50026741400018,O,2007-10-01,,,4391BZ,2018-01-31T04:03:20,true,4,LD FLASSY,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,CHARBONNOT STEPHANE,43.91B,NAFRev2,N,3.504929,47.228388,0.67,street,Flassy 58420 Neuilly,58191_z6qhrk,D,FLASSY,
508095593,00010,50809559300010,O,2008-08-14,,,,2009-12-03T10:32:31,true,1,,,,,MAIRIE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
509689964,00013,50968996400013,O,2009-01-15,NN,,,2018-09-29T12:20:08,true,1,,,,,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,71.12B,NAFRev2,O,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
512039546,00019,51203954600019,O,2009-05-01,,,,2009-04-24T09:05:17,true,1,,,,,LE BOURG,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,68.20B,NAFRev2,N,3.50357,47.239414,0.94,street,Le Bourg 58420 Neuilly,58191_esb8aa,G,LE BOURG,
523888030,00013,52388803000013,O,2010-07-14,,,,2010-07-22T06:04:55,true,1,,,,RTE,DE SAINT REVERIEN,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2010-07-14,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
531757029,05544,53175702905544,O,2020-01-21,,,,2020-09-23T09:59:33,false,1,,,,,LD GRANGE JOURNEAU,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,35.11Z,NAFRev2,N,3.513794,47.24927,0.93,street,La Grange Journeau 58420 Neuilly,58191_B076,G,LA GRANGE JOURNEAU,
778467472,00016,77846747200016,O,,NN,,,,true,1,,,,HAM,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
778467480,00019,77846748000019,O,,NN,,,,true,1,,,,HAM,FLASSY,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.8F,NAF1993,N,3.504929,47.228388,0.93,street,Flassy 58420 Neuilly,58191_z6qhrk,G,FLASSY,
809615461,00013,80961546100013,O,2014-07-01,01,2018,,2020-08-25T11:17:54,true,1,,2,,RUE,DE LA FONTAINE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2014-07-01,A,GAEC PANNETIER SIMON,,,,01.50Z,NAFRev2,O,3.502428,47.240854,0.93,housenumber,2 Rue de la Fontaine 58420 Neuilly,58191_0040_00002,G,2 RUE DE LA FONTAINE,
812304137,00019,81230413700019,O,2015-05-26,,,,2018-05-24T08:38:46,true,1,,9,,DOM,DES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,68.32A,NAFRev2,N,3.546498,47.234424,0.81,housenumber,9 Domaine des Bordes 58420 Neuilly,58191_b057_00009,G,9 DOMAINE DES BORDES,
843858317,00012,84385831700012,O,2018-11-07,,,,2019-07-24T07:02:49,true,2,,4,,RUE,DU FOYER DU BONHEUR,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2019-06-23,A,,,,,32.13Z,NAFRev2,N,3.504515,47.239078,0.94,housenumber,4 Rue du Foyer du Bonheur 58420 Neuilly,58191_0045_00004,G,4 RUE DU FOYER DU BONHEUR,
877990242,00019,87799024200019,O,2019-11-04,,,,2020-10-29T04:11:30,true,3,,2,,,LA GRANGE JOURNEAU,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-10-18,F,,,,TMRS,33.12Z,NAFRev2,O,3.513347,47.249377,0.93,housenumber,2 La Grange Journeau 58420 Neuilly,58191_b076_00002,G,2 LA GRANGE JOURNEAU,
881080345,00013,88108034500013,O,2020-02-01,,,8129BP,2020-09-22T03:46:58,false,2,NEUILLY,9,,,LD LES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,VERRIER BRUNO,81.21Z,NAFRev2,N,3.539666,47.235074,0.93,street,Les Bordes 58420 Neuilly,58191_pp0jol,G,LES BORDES,
881757652,00014,88175765200014,O,2020-04-01,,,,2020-02-20T09:15:22,true,1,,,,,DOMAINE DES BORDES,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,01.42Z,NAFRev2,N,3.546948,47.235289,0.93,street,Domaine des Bordes 58420 Neuilly,58191_B057,G,DOMAINE DES BORDES,
883471013,00010,88347101300010,O,2020-05-11,,,,2020-09-29T04:12:05,true,2,,,,RUE,LA GRANGE JOURNEAU,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-09-28,F,,,,,74.10Z,NAFRev2,N,3.513794,47.24927,0.79,street,La Grange Journeau 58420 Neuilly,58191_B076,G,LA GRANGE JOURNEAU,
885710699,00012,88571069900012,O,1957-01-01,NN,,,2012-07-28T18:26:32,true,4,,,,,,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
890678147,00012,89067814700012,O,2020-10-19,,,3312ZB,2020-11-10T04:16:51,true,1,,2,,,LA GRANGE JOURNEAU,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,33.12Z,NAFRev2,O,3.513347,47.249377,0.93,housenumber,2 La Grange Journeau 58420 Neuilly,58191_b076_00002,G,2 LA GRANGE JOURNEAU,
891696858,00010,89169685800010,O,2020-08-28,,,,2020-12-04T12:02:00,true,1,,2,,RUE,DU FOYER DU BONHEUR,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,74.20Z,NAFRev2,N,3.504425,47.239231,0.94,housenumber,2 Rue du Foyer du Bonheur 58420 Neuilly,58191_0045_00002,G,2 RUE DU FOYER DU BONHEUR,
902642305,00012,90264230500012,O,2021-08-20,,,,2021-09-02T13:51:44,true,1,,2,,PL,DE L'EGLISE,58420,NEUILLY,,,58191,,,,,,,,,,,,,,,,,,,2021-08-20,A,,,,,70.10Z,NAFRev2,N,3.503908,47.239787,0.83,housenumber,2 Place de l’Église 58420 Neuilly,58191_0035_00002,G,2 PLACE DE L EGLISE,
