id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-293691,2019-07-09,000001,Vente,2000,,,LA FAGE,B051,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,3160,1.095888,44.757211
2019-293962,2019-07-30,000001,Vente,70750,,,JUILLAC,B047,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0304,,,,,,,,,,,,,0,,,,,L,landes,,,46,1.138529,44.76186
2019-293962,2019-07-30,000001,Vente,70750,31,A,JUILLAC,B047,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AE0305,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,290,1.138389,44.761827
2019-294345,2019-10-08,000001,Vente,950000,,,PECHERANCE,B073,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,1.107619,44.736837
2019-294345,2019-10-08,000001,Vente,950000,,,LES ESTANCHOUX,B031,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11690,1.096744,44.732468
2019-294345,2019-10-08,000001,Vente,950000,,,LES ESTANCHOUX,B031,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5589,1.09604,44.732795
2019-294345,2019-10-08,000001,Vente,950000,,,LES ESTANCHOUX,B031,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31200,1.094116,44.734378
2019-294345,2019-10-08,000001,Vente,950000,,,LES ESTANCHOUX,B031,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,1.09581,44.734848
2019-294345,2019-10-08,000001,Vente,950000,,,LE ROUQUET,B095,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,1.092254,44.749388
2019-294345,2019-10-08,000001,Vente,950000,,,LE ROUQUET,B095,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3230,1.09141,44.748978
2019-294345,2019-10-08,000001,Vente,950000,,,LE ROUQUET,B095,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2367,1.09217,44.751089
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,531,1.117399,44.73036
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,1.115949,44.730235
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,1.115569,44.730297
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0311,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2112,1.115451,44.731111
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,337,1.114575,44.732278
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,1.11452,44.732099
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0327,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1570,1.112869,44.730411
2019-294350,2019-10-17,000001,Vente,18000,,,LES PATINELLES,B070,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AN0328,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4100,1.111675,44.730658
2019-294350,2019-10-17,000001,Vente,18000,,,CANSADOUL,B017,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0098,,,,,,,,,,,,,0,,,,,P,prés,,,2220,1.110076,44.730812
2019-294350,2019-10-17,000001,Vente,18000,,,CANSADOUL,B017,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,1.108868,44.73081
2019-294350,2019-10-17,000001,Vente,18000,,,LA BOULDOUYRE,B008,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AO0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2774,1.101363,44.731582
2019-294498,2019-11-08,000001,Vente,6000,,,LE THAU,B104,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AD0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.11877,44.758996
2019-294498,2019-11-08,000001,Vente,6000,,,LE THAU,B104,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AD0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,917,1.118634,44.758432
2019-294498,2019-11-08,000001,Vente,6000,,,LE THAU,B104,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AD0329,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1395,1.118373,44.758782
2019-294498,2019-11-08,000001,Vente,6000,,,LE THAU,B104,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AD0331,,,,,,,,,,,,,0,,,,,P,prés,,,320,1.118573,44.758846
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0071,,,,,,,,,,,,,0,,,,,P,prés,,,3190,1.110428,44.768689
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0073,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.110229,44.769209
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0074,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1498,1.110222,44.769374
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.109986,44.769645
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1035,1.110485,44.769667
2019-294501,2019-11-08,000001,Vente,7000,,,LES GOURGUES,B043,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AC0092,,,,,,,,,,,,,0,,,,,T,terres,,,3655,1.113722,44.767984
2019-294511,2019-10-18,000001,Vente,479000,54,,LE BOURG,B009,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0051,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1091,1.110335,44.748887
2019-294511,2019-10-18,000001,Vente,479000,54,,LE BOURG,B009,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0051,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1091,1.110335,44.748887
2019-294511,2019-10-18,000001,Vente,479000,,,LE BOURG,B009,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AL0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1709,1.11074,44.748912
2019-294511,2019-10-18,000001,Vente,479000,,,LE BOUYSSOU HAUT,B013,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AP0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,1.093564,44.746668
2019-294627,2019-11-28,000001,Vente,145000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1026,1.143791,44.757297
2019-294627,2019-11-28,000001,Vente,145000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0274,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,26,1.143598,44.757242
2019-294627,2019-11-28,000001,Vente,145000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1346,1.143175,44.757507
2019-294627,2019-11-28,000001,Vente,145000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0280,,,,,,,,,,,,,0,,,,,P,prés,,,257,1.143154,44.757247
2019-294627,2019-11-28,000001,Vente,145000,,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0282,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.143036,44.757223
2019-294627,2019-11-28,000001,Vente,145000,118,,LE CAYEROU,B021,24170,24438,Saint-Laurent-la-Vallée,24,,,24438000AI0283,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,2637,1.143643,44.757511
