siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215800699,00013,21580069900013,O,1983-03-01,01,2018,,2020-08-25T10:17:57,true,3,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215800699,00021,21580069900021,O,1996-08-08,NN,,,2008-01-04T18:37:14,false,3,MAIRIE,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHAUMOT,,,,37.00Z,NAFRev2,N,3.647053,47.257166,0.9,street,Place de la Mairie 58800 Chaumot,58069_0050,D,PLACE DE LA MAIRIE,
265800698,00010,26580069800010,O,1983-03-01,NN,,,2017-08-06T14:14:04,true,4,,,,,MAIRIE,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.647053,47.257166,0.9,street,Place de la Mairie 58800 Chaumot,58069_0050,G,PLACE DE LA MAIRIE,
301407862,00038,30140786200038,O,1987-10-30,NN,,,2006-10-26T23:52:01,false,3,,,,,PRE DE LA VIEILLE ECHENT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,35.1E,NAFRev1,N,3.648765,47.257468,0.83,street,Pre de la Vieille Echeintre 58800 Chaumot,58069_b045,G,PRE DE LA VIEILLE ECHEINTRE,
302250758,00018,30225075800018,O,1984-04-19,NN,,,2006-11-25T09:14:24,true,4,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,52.6D,NAFRev1,O,,,0,,,,,,
314395989,00010,31439598900010,O,,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1980-06-30,F,,,,,55.40,NAP,N,,,0,,,,,,
324111103,00036,32411110300036,O,2005-11-01,,,,2015-05-14T05:41:40,false,3,,,,,L'HUIS AU ROY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.91B,NAFRev2,O,3.661808,47.235565,0.8,street,L'Huis au Roi 58800 Chaumot,58069_b031,G,L HUIS AU ROI,
331808766,00033,33180876600033,O,2005-04-01,NN,,,2014-07-08T00:36:52,false,4,,,,,PORT DE PLAISANCE,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2010-12-31,F,MAREINE DIESEL,,,,45.32Z,NAFRev2,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
339872863,00016,33987286300016,O,,,,,,true,1,,,,RTE,DE PAZY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,47.04,NAP,N,3.638676,47.25579,0.78,street,Route de Pazy 58800 Chaumot,58069_0060,G,ROUTE DE PAZY,
341396943,00019,34139694300019,O,1987-06-04,NN,,,2017-08-21T10:24:38,true,4,,,,,EUGNY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.61Z,NAFRev2,N,3.665598,47.239135,0.74,street,Moulin d'Heugny 58800 Chaumot,58069_b036,G,MOULIN D HEUGNY,
344171475,00017,34417147500017,O,,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1994-11-08,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
344172564,00017,34417256400017,O,1988-03-01,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
349651117,00013,34965111700013,O,1989-01-01,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
349651349,00012,34965134900012,O,1989-01-01,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
350457354,00016,35045735400016,O,1989-04-01,NN,,,2011-04-23T06:42:27,true,4,,,,,LE GOUILLAS,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,3.646478,47.258111,0.93,street,Le Gouillas 58800 Chaumot,58069_eefqx9,G,LE GOUILLAS,
351136692,00016,35113669200016,O,1989-05-01,,,,2007-01-18T09:27:25,true,3,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
383607728,00052,38360772800052,O,2019-01-24,,,,2019-02-06T13:29:56,false,1,PENICHE BOUT DE ZAN,,,RUE,LE PORT DE CHAUMOT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-01-24,A,SAVEUR ET BURGER,,,GRENVILLE,56.10C,NAFRev2,N,3.638963,47.256677,0.53,street,Rue de Mézières 58800 Chaumot,58069_0055,G,RUE DE MEZIERES,
388269466,00024,38826946600024,O,1993-07-02,NN,,,2008-05-15T00:14:55,false,6,LE PORT,,,,PORT DE CHAUMOT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,O,3.642709,47.259335,0.64,street,Gare de Chaumot Chitry 58800 Chaumot,58069_b029,G,GARE DE CHAUMOT CHITRY,
388269466,00032,38826946600032,O,1900-01-01,NN,,,2016-06-20T10:49:58,false,15,CANAL DU NIVERNAIS,,,LD,LE PORT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10C,NAFRev2,O,3.635189,47.256054,0.44,street,Lotissement le Désert 58800 Chaumot,58069_a005,G,LOTISSEMENT LE DESERT,
391803194,00011,39180319400011,O,1993-07-01,NN,,,,true,4,,,,RTE,DE GERMENAY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2003-06-28,F,,,,,55.2C,NAFRev1,N,3.638676,47.25579,0.3,street,Route de Pazy 58800 Chaumot,58069_0060,G,ROUTE DE PAZY,
392684254,00015,39268425400015,O,1992-07-01,NN,,,2019-08-06T15:56:36,true,3,,,,,LE BOUQUIN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,3.644664,47.24828,0.93,street,Le Bouquin 58800 Chaumot,58069_3hz4gf,G,LE BOUQUIN,
392684254,00023,39268425400023,O,1992-07-01,00,2017,,2019-06-24T13:18:47,false,3,,,,,LE BOUQUIN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.644664,47.24828,0.93,street,Le Bouquin 58800 Chaumot,58069_3hz4gf,G,LE BOUQUIN,
392975066,00011,39297506600011,O,1973-01-01,NN,,,2016-01-12T00:15:03,true,4,,,,,MOULIN   D'EUGNY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.665598,47.239135,0.81,street,Moulin d'Heugny 58800 Chaumot,58069_b036,G,MOULIN D HEUGNY,
392975272,00015,39297527200015,O,1981-01-01,NN,,,2008-01-05T00:11:04,true,3,,,,,DOMAINE DE BENOIT BERY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393161922,00017,39316192200017,O,1972-01-01,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393161971,00014,39316197100014,O,1974-01-01,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400081857,00015,40008185700015,O,1995-03-01,NN,,,2010-04-28T08:47:15,false,4,,,,,MOULIN D'EUGNY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,31.09B,NAFRev2,N,3.665598,47.239135,0.81,street,Moulin d'Heugny 58800 Chaumot,58069_b036,G,MOULIN D HEUGNY,
403158975,00017,40315897500017,O,1995-11-17,NN,,,2020-01-14T16:28:32,false,4,,,,,AU DOMAINE DU BOUQUIN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,3.638341,47.252427,0.5,street,Bois du Bouquin 58800 Chaumot,58069_b009,G,BOIS DU BOUQUIN,
403158975,00025,40315897500025,O,2019-12-27,,,,2020-10-02T11:38:24,true,1,,3,,RTE,DE PAZY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,3.639128,47.253734,0.8,housenumber,3 Route de Pazy 58800 Chaumot,58069_0060_00003,G,3 ROUTE DE PAZY,
403403405,00026,40340340500026,O,2013-12-26,,,,2014-12-24T16:15:56,true,1,,,,,LE GOUILLAS,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,,68.20B,NAFRev2,N,3.646478,47.258111,0.93,street,Le Gouillas 58800 Chaumot,58069_eefqx9,G,LE GOUILLAS,
414190355,00027,41419035500027,O,1999-06-17,NN,,,2006-10-28T04:16:40,true,3,,,,,L HUIS  AU  ROY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.3Z,NAFRev1,N,3.661808,47.235565,0.8,street,L'Huis au Roi 58800 Chaumot,58069_b031,G,L HUIS AU ROI,
414340117,00020,41434011700020,O,2006-01-01,02,2018,,2020-08-25T10:41:54,true,2,,,,LD,LE BOUQUIN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.644664,47.24828,0.93,street,Le Bouquin 58800 Chaumot,58069_3hz4gf,G,LE BOUQUIN,
419790050,00019,41979005000019,O,1998-08-06,NN,,,2016-05-30T08:51:27,false,4,,,,,LE BOURG,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.34Z,NAFRev2,N,3.646571,47.257295,0.93,street,Le Bourg 58800 Chaumot,58069_n4w4yv,G,LE BOURG,
419790050,00035,41979005000035,O,2019-07-08,,,4331ZB,2019-07-08T10:51:08,true,1,,5,,PL,DE LA MAIRIE,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,B R B,43.31Z,NAFRev2,N,3.646619,47.256761,0.83,housenumber,5 Place de la Mairie 58800 Chaumot,58069_0050_00005,G,5 PLACE DE LA MAIRIE,
420007304,00017,42000730400017,O,1998-09-01,NN,,4322AZ,2017-05-04T01:02:39,true,5,,,,,LE BOURG,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,O,3.646571,47.257295,0.93,street,Le Bourg 58800 Chaumot,58069_n4w4yv,G,LE BOURG,
422573873,00102,42257387300102,O,2019-07-01,,,,2020-01-29T14:13:52,false,2,CAMPING DE L'ARDAN,,,RTE,DE GERMERNAY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-08-15,F,CAMPING DE L'ARDAN,,,,56.10C,NAFRev2,N,,,0,,,,,,
437802150,00015,43780215000015,O,2001-06-01,NN,,,2008-11-08T02:04:14,false,4,MEZIERES,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2003-05-01,F,CRISTAL BATIMENT,,,,45.2A,NAFRev1,O,3.645143,47.255605,0.93,street,Mezieres 58800 Chaumot,58069_yo90rx,D,MEZIERES,
448953760,00015,44895376000015,O,2003-06-18,00,2017,,2020-04-27T16:46:28,true,6,,,,,CAMPING DE L'ARDAN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,68.20B,NAFRev2,N,3.6430808,47.2593107,0.91,poi.camp_site,Camping de l'Ardan Chaumot,https://osm.org/way/172919217,G,,
454036237,00013,45403623700013,O,2004-06-15,NN,,,2008-01-05T03:17:48,true,3,,,,LD,EUGNY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.665598,47.239135,0.74,street,Moulin d'Heugny 58800 Chaumot,58069_b036,G,MOULIN D HEUGNY,
454036237,00021,45403623700021,O,2006-10-01,NN,,,2016-04-26T02:32:15,false,2,,,,,EUGNY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.665598,47.239135,0.74,street,Moulin d'Heugny 58800 Chaumot,58069_b036,G,MOULIN D HEUGNY,
501451876,00012,50145187600012,O,2008-01-14,,,,2008-11-08T03:14:06,false,2,LES RIGOLOTS,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,43.99C,NAFRev2,N,3.659854,47.234583,0.93,street,Les Rigolots 58800 Chaumot,58069_8ngget,D,LES RIGOLOTS,
510599855,00028,51059985500028,O,2009-06-01,,,,2016-01-09T00:12:03,false,2,,,,,CAMPING LARDAN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
512275447,00013,51227544700013,O,2009-05-01,,,,2009-07-21T20:16:25,true,2,,,,RTE,DE GUIPY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.10C,NAFRev2,N,3.638676,47.25579,0.36,street,Route de Pazy 58800 Chaumot,58069_0060,G,ROUTE DE PAZY,
514964451,00017,51496445100017,O,2009-09-24,,,,2013-06-18T10:14:06,false,2,,,,,MEZIERES,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.31Z,NAFRev2,N,3.645143,47.255605,0.93,street,Mezieres 58800 Chaumot,58069_yo90rx,G,MEZIERES,
517725230,00018,51772523000018,O,2009-10-01,01,2018,,2020-08-25T10:31:27,true,1,,,,,LE GOUILLAS,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.42Z,NAFRev2,O,3.646478,47.258111,0.93,street,Le Gouillas 58800 Chaumot,58069_eefqx9,G,LE GOUILLAS,
527764625,00010,52776462500010,O,2010-10-10,,,,2015-07-09T03:10:11,false,2,,,,,BATEAU PENDUICKS PORT DE CHITRY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,33.15Z,NAFRev2,N,,,0,,,,,,
530743160,00026,53074316000026,O,2015-06-01,,,,2015-05-21T03:41:08,false,1,,,,,PORT DE CHAUMOT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,45.31Z,NAFRev2,N,3.642709,47.259335,0.64,street,Gare de Chaumot Chitry 58800 Chaumot,58069_b029,G,GARE DE CHAUMOT CHITRY,
531461382,00016,53146138200016,O,2011-04-01,,,,2012-11-10T03:04:24,true,2,,,,,CAMPING DE L'ARDAN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,56.10C,NAFRev2,N,3.6430808,47.2593107,0.91,poi.camp_site,Camping de l'Ardan Chaumot,https://osm.org/way/172919217,G,,
750495541,00013,75049554100013,O,2012-03-20,,,,2014-08-01T11:38:41,false,2,,,,,CAMPING DE L'ARDAN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10A,NAFRev2,N,3.6430808,47.2593107,0.91,poi.camp_site,Camping de l'Ardan Chaumot,https://osm.org/way/172919217,G,,
750497208,00017,75049720800017,O,2012-03-20,,,,2014-08-01T13:29:33,false,2,,,,,CAMPING DE L'ARDAN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.10A,NAFRev2,N,3.6430808,47.2593107,0.91,poi.camp_site,Camping de l'Ardan Chaumot,https://osm.org/way/172919217,G,,
778443713,00012,77844371300012,O,,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
778443747,00010,77844374700010,O,,,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
788545234,00015,78854523400015,O,1982-06-18,,,,2012-10-04T15:42:57,true,1,MAIRIE,,,LD,VILLAGE,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1982-06-18,A,,,,,94.99Z,NAFRev2,N,3.648765,47.257468,0.33,street,Pre de la Vieille Echeintre 58800 Chaumot,58069_b045,G,PRE DE LA VIEILLE ECHEINTRE,
791045180,00019,79104518000019,O,2013-01-01,,,,2013-02-08T09:08:45,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
798542684,00013,79854268400013,O,2013-11-17,,,,2013-11-19T03:46:59,true,1,CHEZ M LALEU GUILLAUME,,,,MEZIERES,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2013-11-17,A,,,,,68.20B,NAFRev2,N,3.645143,47.255605,0.93,street,Mezieres 58800 Chaumot,58069_yo90rx,G,MEZIERES,
800125718,00026,80012571800026,O,2014-09-01,,,4391BZ,2015-12-10T10:40:38,true,1,,,,RTE,DE GERMENAY,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,VARIN PHILIPPE,43.39Z,NAFRev2,N,3.638676,47.25579,0.3,street,Route de Pazy 58800 Chaumot,58069_0060,G,ROUTE DE PAZY,
809732878,00016,80973287800016,O,2015-03-01,,,,2015-02-23T07:57:59,true,1,,,,,LE BOURG,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,3.646571,47.257295,0.93,street,Le Bourg 58800 Chaumot,58069_n4w4yv,G,LE BOURG,
811321991,00010,81132199100010,O,2015-04-01,,,,2018-11-28T04:22:01,false,2,RESTAURANT DE L ARDAN,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,RESTAURANT DE L ARDAN,56.30Z,NAFRev2,N,,,0,,,,,,
821116944,00017,82111694400017,O,2016-07-01,NN,,,2018-09-29T14:03:06,true,2,,,,,LE PORT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2018-05-17,F,LA GUINGUETTE DU PORT,,,LA GUINGUETTE DU PORT,56.10C,NAFRev2,O,3.635189,47.256054,0.44,street,Lotissement le Désert 58800 Chaumot,58069_a005,G,LOTISSEMENT LE DESERT,
833308315,00013,83330831500013,O,2017-11-10,,,,2019-12-12T03:44:44,true,1,LOTISSEMENT LE DESERT,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2017-11-10,A,,,,,43.99C,NAFRev2,O,3.635189,47.256054,0.93,street,Lotissement le Désert 58800 Chaumot,58069_a005,D,LOTISSEMENT LE DESERT,
837953322,00018,83795332200018,O,2018-03-11,,,,2018-03-07T04:13:41,true,1,,,,,BEAUREGARD,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2018-03-11,A,,,,,01.13Z,NAFRev2,N,3.635581,47.25785,0.93,street,Beauregard 58800 Chaumot,58069_kiex3p,G,BEAUREGARD,
844777649,00014,84477764900014,O,2019-01-01,,,,2019-09-19T15:54:16,true,2,PENICHE BOUT DE ZAN,,,,PORT DE CHAUMOT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-08-01,F,SAVEUR ET BURGER,,,,56.10C,NAFRev2,N,3.642709,47.259335,0.64,street,Gare de Chaumot Chitry 58800 Chaumot,58069_b029,G,GARE DE CHAUMOT CHITRY,
849254149,00024,84925414900024,O,2019-04-01,,,,2019-04-29T11:26:17,false,1,,,,,LE PORT DE CHAUMOT,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2019-04-01,A,LA GUINGUETTE DU PORT DE CHAUMOT,,,,56.10C,NAFRev2,N,3.635189,47.256054,0.59,street,Le Desert 58800 Chaumot,58069_jig7hi,G,LE DESERT,
883023178,00014,88302317800014,O,2020-04-01,,,,2020-04-27T07:53:47,true,1,CAMPING DE L ARDAN,6,,RUE,DU FOUR A CHAUX,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,2020-04-01,A,CAMPING DE L'ARDAN,,,,55.30Z,NAFRev2,N,3.641388,47.258492,0.93,housenumber,6 Rue du Four à Chaux 58800 Chaumot,58069_0040_00006,G,6 RUE DU FOUR A CHAUX,
887110161,00015,88711016100015,O,,NN,,,,true,1,,,,,,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
887110286,00010,88711028600010,O,,,,,,true,1,,,,,LE BOUQUIN,58800,CHAUMOT,,,58069,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,3.644664,47.24828,0.93,street,Le Bouquin 58800 Chaumot,58069_3hz4gf,G,LE BOUQUIN,
