id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4070,-0.84613,43.304301
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0087,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2540,-0.845262,43.304515
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,-0.845262,43.304515
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0139,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,335,-0.846075,43.306745
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0140,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,182,-0.847669,43.305452
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0142,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26193,-0.84656,43.305568
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0143,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,966,-0.846876,43.30614
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0145,,,,,,,,,,,,,0,,,,,P,prés,,,3935,-0.846743,43.306157
2020-912364,2020-01-16,000001,Vente,36000,,,BASSAGUEIS,B007,64190,64186,Charre,64,,,64186000AI0148,,,,,,,,,,,,,0,,,,,P,prés,,,502,-0.848469,43.305277
2020-912662,2020-01-27,000001,Vente,,3,,RTE DE NAVARRE,0170,64190,64186,Charre,64,,,64186000ZB0164,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.860597,43.326969
2020-913732,2020-05-26,000002,Vente,2795,,,HAUT DE LALANNE,B055,64190,64186,Charre,64,,,64186000ZB0171,,,,,,,,,,,,,0,,,,,T,terres,,,2795,-0.8687,43.321645
2020-916076,2020-09-18,000001,Vente,52500,,,BOIS LARLUS,B011,64190,64186,Charre,64,,,64186000ZL0002,,,,,,,,,,,,,0,,,,,P,prés,,,12520,-0.861477,43.302202
2020-916076,2020-09-18,000001,Vente,52500,,,BOIS LARLUS,B011,64190,64186,Charre,64,,,64186000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1830,-0.8598,43.300905
2020-916076,2020-09-18,000001,Vente,52500,,,BOIS LARLUS,B011,64190,64186,Charre,64,,,64186000ZL0067,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6410,-0.860343,43.301687
2020-916076,2020-09-18,000001,Vente,52500,,,BOIS LARLUS,B011,64190,64186,Charre,64,,,64186000ZL0068,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6435,-0.860705,43.30238
2020-916076,2020-09-18,000001,Vente,52500,,,BOIS LARLUS,B011,64190,64186,Charre,64,,,64186000ZL0078,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10100,-0.861001,43.30121
2020-916076,2020-09-18,000001,Vente,52500,,,PLAINE DE LA DIGUE,B090,64190,64186,Charre,64,,,64186000ZM0029,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1600,-0.874609,43.288527
2020-916076,2020-09-18,000001,Vente,52500,,,PLAINE DE LA DIGUE,B090,64190,64186,Charre,64,,,64186000ZM0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,-0.874609,43.288527
2020-916076,2020-09-18,000001,Vente,52500,,,PLAINE DE LA DIGUE,B090,64190,64186,Charre,64,,,64186000ZM0029,,,,,,,,,,,,,0,,,,,T,terres,,,42940,-0.874609,43.288527
