siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015743685,00057,01574368500057,O,2005-12-12,,,,2019-11-14T14:00:41,false,1,,56,,RUE,CROIX MARIGNY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,68.20A,NAFRev2,N,-1.272258,49.587581,0.94,housenumber,56 Rue Croix Marigny 50550 Saint-Vaast-la-Hougue,50562_0520_00056,G,56 RUE CROIX MARIGNY,
130021728,00063,13002172800063,O,2016-01-01,,,,2019-11-14T14:00:41,false,1,,11,,RUE,DES VENTS D'AVA,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2016-01-01,A,CENTRE LOGISTIQUE DE DEBARQUE,,,,52.29B,NAFRev2,N,-1.278936,49.587616,0.83,housenumber,11 Rue des Vents Dava 50550 Saint-Vaast-la-Hougue,50562_jfeoat_00011,G,11 RUE DES VENTS DAVA,
171408040,00045,17140804000045,O,2001-07-10,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DES PONTS DE BERNES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2010-03-23,F,STATION AFFAIRES MARITIMES,,,,84.13Z,NAFRev2,N,-1.286989,49.591459,0.7,street,Rue du Pont des Bernes 50550 Saint-Vaast-la-Hougue,50562_32el4a,G,RUE DU PONT DES BERNES,
175000017,00095,17500001700095,O,1900-01-01,,,,2019-11-14T14:00:41,false,3,,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.5C,NAFRev1,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
177606506,00224,17760650600224,O,2001-12-25,,,,2019-11-14T14:00:41,false,2,,,,RUE,DES PONTS DE BERNES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2002-12-25,F,STATION AFFAIRES MARITIMES SAINT VAAST,,,,75.1E,NAF1993,N,-1.286989,49.591459,0.7,street,Rue du Pont des Bernes 50550 Saint-Vaast-la-Hougue,50562_32el4a,G,RUE DU PONT DES BERNES,
180090060,01300,18009006001300,O,1987-01-01,NN,,,2019-11-14T14:00:41,false,4,FORT DE ST VAAST,,,,,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE D'ADOLESCENTS,,,,55.20Z,NAFRev2,N,-1.256248,49.611589,0.65,street,Le Pont de Saire 50550 Saint-Vaast-la-Hougue,50562_b290,D,LE PONT DE SAIRE,
185000015,00155,18500001500155,O,2015-02-15,,,,2019-11-14T14:00:41,false,2,,11,,RUE,DES VENTS D'AVA,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2016-01-01,F,CENTRE LOGISTIQUE DE DEBARQUE CLD,,,CENTRE LOGISTIQUE DE DEBARQUE,52.29B,NAFRev2,N,-1.278936,49.587616,0.83,housenumber,11 Rue des Vents Dava 50550 Saint-Vaast-la-Hougue,50562_jfeoat_00011,G,11 RUE DES VENTS DAVA,
195000278,00026,19500027800026,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,,,,,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2018-08-31,F,ANNE LYC  PROF ANNEXE LEP ROQU,,,,85.32Z,NAFRev2,N,,,0,,,,,,
195013008,00014,19501300800014,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,23,,RUE,FLANDRES DUNKERQUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.2712,49.589236,0.94,housenumber,23 Rue Flandres Dunkerque 50550 Saint-Vaast-la-Hougue,50562_0630_00023,G,23 RUE FLANDRES DUNKERQUE,
200042539,00011,20004253900011,O,2014-01-01,21,2018,,2020-08-25T10:14:52,true,1,,2,,RUE,DU  8 MAI,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2014-01-01,A,EHPAD LA GOUDALIE,,,,87.10A,NAFRev2,O,-1.272226,49.586366,0.94,housenumber,2 Rue du 8 Mai 50550 Saint-Vaast-la-Hougue,50562_1220_00002,G,2 RUE DU 8 MAI,
215005620,00012,21500562000012,O,1983-03-01,12,2018,,2020-08-25T10:17:33,true,4,,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
215005620,00020,21500562000020,O,1983-12-21,02,2018,,2020-08-25T10:17:33,false,4,,4,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES SAUTICOTS,,,,85.10Z,NAFRev2,N,-1.268309,49.587117,0.94,housenumber,4 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00004,G,4 RUE DE CHOISY,
215005620,00038,21500562000038,O,1983-12-21,11,2018,,2020-08-25T10:17:33,false,3,,1,,RUE,VICTOR GRIGNARD,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.273634,49.587706,0.94,housenumber,1 Rue Victor Grignard 50550 Saint-Vaast-la-Hougue,50562_0830_00001,G,1 RUE VICTOR GRIGNARD,
215005620,00046,21500562000046,O,1989-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,PL,AUGUSTE CONTAMINE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2013-06-28,F,PORT DE PLAISANCE,,,,52.22Z,NAFRev2,N,-1.262089,49.587308,0.85,street,Place Auguste Contamine 50550 Saint-Vaast-la-Hougue,50562_0230,G,PLACE AUGUSTE CONTAMINE,
215005620,00053,21500562000053,O,1999-03-22,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2012-12-25,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
215005620,00079,21500562000079,O,2016-01-01,02,2018,,2020-08-25T10:17:33,false,2,,1,,PL,GENERAL DE GAULLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2016-10-01,A,OFFICE DU TOURISME,,,,79.90Z,NAFRev2,O,-1.264654,49.586263,0.86,housenumber,1 Place du General de Gaulle 50550 Saint-Vaast-la-Hougue,50562_0300_00001,G,1 PLACE DU GENERAL DE GAULLE,
225005024,00131,22500502400131,O,1998-01-01,NN,,,2020-02-24T10:28:40,false,4,,,,,ILE DE TATIHOU,50550,SAINT-VAAST-LA-HOUGUE,,BP 3,50562,,,,,,,,,,,,,,,,,,,2016-12-31,F,GESTION PATRIMOINE ILE TATIHOU,,,,91.03Z,NAFRev2,N,-1.2465731,49.5901851,0.89,poi.museum,Musée Maritime de l'Île Tatihou Saint-Vaast-la-Hougue,https://osm.org/way/39578602,G,,
245000575,00069,24500057500069,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,PONT DES BERNESS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE INDUSTRIELLE DU PONT DES BERNES,,,,42.99Z,NAFRev2,N,-1.286989,49.591459,0.82,street,Rue du Pont des Bernes 50550 Saint-Vaast-la-Hougue,50562_32el4a,G,RUE DU PONT DES BERNES,
245000575,00077,24500057500077,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LA CORDONNERIE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.3505855,48.8652332,0.9,poi.bar,La Cordonnerie (Bar) Paris,https://osm.org/node/282468472,G,,
245000757,00014,24500075700014,O,2000-09-30,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
255001117,00019,25500111700019,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1C,NAF1993,O,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
255001299,00015,25500129900015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,CENTRE DE SECOURS,,,RUE,VICTOR GRIGNARD,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,75.2J,NAF1993,N,-1.273634,49.587706,0.94,street,Rue Victor Grignard 50550 Saint-Vaast-la-Hougue,50562_0830,G,RUE VICTOR GRIGNARD,
265000844,00018,26500084400018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
265001263,00010,26500126300010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,2,,RUE,DU 8 MAI,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,87.10A,NAFRev2,O,-1.272226,49.586366,0.94,housenumber,2 Rue du 8 Mai 50550 Saint-Vaast-la-Hougue,50562_1220_00002,G,2 RUE DU 8 MAI,
295000731,00014,29500073100014,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
295000772,00018,29500077200018,O,1984-06-06,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,9,,RUE,DE CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.268202,49.587459,0.94,housenumber,9 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00009,G,9 RUE DE CHOISY,
300182698,00013,30018269800013,O,1973-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RTE,DE PIERREPONT,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.6213488,48.2721672,0.81,poi,Route de Pierrepont Destord,https://osm.org/way/48387882,G,,
300478310,00018,30047831000018,O,,,,,2019-11-14T14:00:41,true,1,,560,,RUE,DU MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1988-08-19,F,,,,,03.20,NAP,N,6.2030034,48.6676467,0.9,poi,Rue du Maréchal Foch (Pont) Jarville-la-Malgrange,https://osm.org/way/302789331,G,,
301211553,00021,30121155300021,O,1982-02-01,NN,,,2019-11-14T14:00:41,true,5,,,,,CHASSE DES MARES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,-1.277144,49.588915,0.94,street,Chasse des Mares 50550 Saint-Vaast-la-Hougue,50562_b002,G,CHASSE DES MARES,
301261384,00012,30126138400012,O,1975-01-01,NN,,,2019-11-14T14:00:41,true,1,,9,,QUAI,TOURVILLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,70.2C,NAF1993,N,-1.263236,49.585969,0.88,housenumber,9 Quai de Tourville 50550 Saint-Vaast-la-Hougue,50562_b275_00009,G,9 QUAI DE TOURVILLE,
301284915,00024,30128491500024,O,,NN,,,2019-11-14T14:00:41,true,1,,3,,RUE,ARISTIDE BRIAND,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.43,NAP,N,-1.265549,49.586126,0.94,housenumber,3 Rue Aristide Briand 50550 Saint-Vaast-la-Hougue,50562_0480_00003,G,3 RUE ARISTIDE BRIAND,
301294732,00054,30129473200054,O,2004-03-02,NN,,,2019-11-14T14:00:41,false,3,,13,,QUAI,VAUBAN,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.265122,49.587032,0.94,housenumber,13 Quai Vauban 50550 Saint-Vaast-la-Hougue,50562_b276_00013,G,13 QUAI VAUBAN,
301385050,00028,30138505000028,O,1981-01-19,,,,2019-11-14T14:00:41,true,4,,,,QUAI,TOURVILLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,70.2C,NAFRev1,N,-1.262278,49.585973,0.88,street,Quai de Tourville 50550 Saint-Vaast-la-Hougue,50562_b275,G,QUAI DE TOURVILLE,
302087762,00019,30208776200019,O,1975-01-01,NN,,,2019-11-14T14:00:41,false,4,,1,,QUAI,VAUBAN,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.264492,49.5863,0.94,housenumber,1 Quai Vauban 50550 Saint-Vaast-la-Hougue,50562_b276_00001,G,1 QUAI VAUBAN,
302190392,00076,30219039200076,O,2011-11-15,,,,2021-02-23T10:36:12,true,2,,1,,PL,BELLE ISLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2012-01-16,A,SAINT VAAST ANTIQUITES,,,,47.79Z,NAFRev2,N,-1.26659,49.588405,0.82,housenumber,1 Place Belle Isle 50550 Saint-Vaast-la-Hougue,50562_b296_00001,G,1 PLACE BELLE ISLE,
305202855,00048,30520285500048,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,1,,55,,RUE,DU MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,80.4A,NAF1993,O,-1.26941,49.586977,0.8,housenumber,55 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00055,G,55 RUE MARECHAL FOCH,
305788010,00059,30578801000059,O,1989-03-04,NN,,,2019-11-14T14:00:41,false,3,,9,,RUE,DE VERRUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,93.0D,NAFRev1,N,-1.265767,49.58705,0.94,housenumber,9 Rue de Verrue 50550 Saint-Vaast-la-Hougue,50562_jqk2wc_00009,G,9 RUE DE VERRUE,
306300849,00016,30630084900016,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,143,,RUE,MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,-1.275507,49.587906,0.94,housenumber,143 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00143,G,143 RUE MARECHAL FOCH,
306891342,00017,30689134200017,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,4,,81,,RUE,DU MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,-1.270838,49.587188,0.8,housenumber,81 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00081,G,81 RUE MARECHAL FOCH,
306891342,00033,30689134200033,O,1993-06-29,NN,,,2019-11-14T14:00:41,false,3,,6,,RUE,CROIX MARIGNY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,-1.268598,49.587762,0.94,housenumber,6 Rue Croix Marigny 50550 Saint-Vaast-la-Hougue,50562_0520_00006,G,6 RUE CROIX MARIGNY,
306891342,00041,30689134200041,O,1995-11-01,NN,,,2019-11-14T14:00:41,false,4,,65,,RUE,MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,86.90D,NAFRev2,O,-1.269911,49.587054,0.94,housenumber,65 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00065,G,65 RUE MARECHAL FOCH,
306891342,00058,30689134200058,O,2009-11-01,NN,,,2019-11-14T14:00:41,true,2,,9,,QUAI,VAUBAN,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90D,NAFRev2,N,-1.264984,49.58684,0.94,housenumber,9 Quai Vauban 50550 Saint-Vaast-la-Hougue,50562_b276_00009,G,9 QUAI VAUBAN,
307706176,00012,30770617600012,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1988-02-03,F,,,,,62.11,NAP,N,,,0,,,,,,
309017481,00024,30901748100024,O,2001-04-29,NN,,,2019-11-14T14:00:41,false,4,,21,,RUE,ARISTIDE BRIAND,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,85.51Z,NAFRev2,N,-1.265762,49.585703,0.94,housenumber,21 Rue Aristide Briand 50550 Saint-Vaast-la-Hougue,50562_0480_00021,G,21 RUE ARISTIDE BRIAND,
309017481,00032,30901748100032,O,2010-10-22,,,,2019-11-14T14:00:41,true,2,,10,,RUE,DESPINS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.51Z,NAFRev2,N,-1.267122,49.591405,0.82,housenumber,10 Rue des Pins 50550 Saint-Vaast-la-Hougue,50562_0620_00010,G,10 RUE DES PINS,
309069409,00014,30906940900014,O,,NN,,,2019-11-14T14:00:41,true,1,,19,,RUE,DE REVILLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.266615,49.590723,0.94,housenumber,19 Rue de Réville 50550 Saint-Vaast-la-Hougue,50562_0600_00019,G,19 RUE DE REVILLE,
309332443,00014,30933244300014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1986-06-25,F,,,,,57.07,NAP,N,,,0,,,,,,
310138409,00019,31013840900019,O,,,,,2019-11-14T14:00:41,true,1,,30,,RUE,CROIX MARIGNY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-1.270239,49.587891,0.94,housenumber,30 Rue Croix Marigny 50550 Saint-Vaast-la-Hougue,50562_0520_00030,G,30 RUE CROIX MARIGNY,
310155262,00044,31015526200044,O,,NN,,,2019-11-14T14:00:41,true,1,,12,,RUE,SALINES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,35.1E,NAF1993,N,-1.265254,49.585103,0.88,housenumber,12 Rue des Salines 50550 Saint-Vaast-la-Hougue,50562_0960_00012,G,12 RUE DES SALINES,
310157524,00011,31015752400011,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,3,,15,,PL,DE LA REPUBLIQUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8B,NAFRev1,N,-1.265618,49.586418,0.86,housenumber,15 Place de la Republique 50550 Saint-Vaast-la-Hougue,50562_0240_00015,G,15 PLACE DE LA REPUBLIQUE,
310570874,00019,31057087400019,O,,NN,,,2019-11-14T14:00:41,true,1,,19,,RUE,DES CHAMPS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.26946,49.589178,0.94,housenumber,19 Rue des Champs 50550 Saint-Vaast-la-Hougue,50562_0640_00019,G,19 RUE DES CHAMPS,
310591474,00021,31059147400021,O,1900-01-01,,,,2019-11-14T14:00:41,true,3,,13,B,RUE,D ISAMBERVILLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,05.0C,NAF1993,N,-1.267387,49.585097,0.94,interpolation,13 Rue d'Isamberville 50550 Saint-Vaast-la-Hougue,,G,11 RUE D ISAMBERVILLE,
310660410,00021,31066041000021,O,1987-01-02,NN,,,2019-11-14T14:00:41,true,5,,,,,ZONE ARTISANALE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312232283,00019,31223228300019,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,6,,,,CHS,AUX MARES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,-1.277144,49.588915,0.48,street,Chasse des Mares 50550 Saint-Vaast-la-Hougue,50562_b002,G,CHASSE DES MARES,
312255037,00011,31225503700011,O,,,,,2019-11-14T14:00:41,true,1,,25,,RUE,ARISTIDE BRIAND,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.265813,49.585619,0.94,housenumber,25 Rue Aristide Briand 50550 Saint-Vaast-la-Hougue,50562_0480_00025,G,25 RUE ARISTIDE BRIAND,
312901952,00019,31290195200019,O,,,,,2019-11-14T14:00:41,true,1,,20,,ALL,DES PEUPLIERS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,-1.268059,49.593709,0.86,housenumber,20 Allée des Peupliers 50550 Saint-Vaast-la-Hougue,50562_0690_00020,G,20 ALLEE DES PEUPLIERS,
313204877,00044,31320487700044,O,2019-07-01,,,,2021-02-23T10:40:03,true,1,,35,,RUE,MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20A,NAFRev2,N,-1.268677,49.586867,0.94,housenumber,35 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00035,G,35 RUE MARECHAL FOCH,
313366411,00012,31336641100012,O,1978-01-01,,,,2019-11-14T14:00:41,true,4,,151,,RUE,MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.276445,49.588068,0.94,housenumber,151 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00151,G,151 RUE MARECHAL FOCH,
313392904,00022,31339290400022,O,1998-05-22,NN,,,2019-11-14T14:00:41,false,4,,27,,QUAI,VAUBAN,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2002-09-22,F,,,,,52.4Z,NAF1993,O,-1.265578,49.587666,0.94,housenumber,27 Quai Vauban 50550 Saint-Vaast-la-Hougue,50562_b276_00027,G,27 QUAI VAUBAN,
313392904,00030,31339290400030,O,2018-05-01,03,2018,4722ZA,2020-08-25T10:25:44,true,2,,34,,RUE,DE VERRUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2019-11-17,F,,,,,47.22Z,NAFRev2,O,-1.266053,49.5876,0.94,housenumber,34 Rue de Verrue 50550 Saint-Vaast-la-Hougue,50562_jqk2wc_00034,G,34 RUE DE VERRUE,
313560641,00018,31356064100018,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CUL DU LOUP,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,03.21Z,NAFRev2,O,-1.277127,49.586649,0.76,street,Le Cul de Loup 50550 Saint-Vaast-la-Hougue,50562_b112,G,LE CUL DE LOUP,
313579013,00019,31357901300019,O,,,,,2019-11-14T14:00:41,true,1,,23,,RUE,DES CHANTIERS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,03.20,NAP,N,-1.266561,49.589214,0.83,street,Rue des Chantiers 50550 Saint-Vaast-la-Hougue,50562_0660,G,RUE DES CHANTIERS,
313595829,00018,31359582900018,O,,,,,2019-11-14T14:00:41,true,1,,26,,RUE,DES SALINES,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.264379,49.585075,0.94,housenumber,26 Rue des Salines 50550 Saint-Vaast-la-Hougue,50562_0960_00026,G,26 RUE DES SALINES,
313674509,00028,31367450900028,O,,NN,,,2019-11-14T14:00:41,true,1,,5,,RUE,CROIX MARIGNY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-1.26883,49.587738,0.94,housenumber,5 Rue Croix Marigny 50550 Saint-Vaast-la-Hougue,50562_0520_00005,G,5 RUE CROIX MARIGNY,
313813180,00012,31381318000012,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE HAMEAU,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.20,NAP,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
314181843,00017,31418184300017,O,,,,,2019-11-14T14:00:41,true,1,,19,,RUE,TRIQUET,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-1.266927,49.588921,0.94,housenumber,19 Rue Triquet 50550 Saint-Vaast-la-Hougue,50562_1340_00019,G,19 RUE TRIQUET,
314585787,00034,31458578700034,O,1986-01-01,NN,,,2019-11-14T14:00:41,false,4,,13,T,RUE,D'ISAMBERVILLE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,O,-1.267387,49.585097,0.94,interpolation,13 Rue d'Isamberville 50550 Saint-Vaast-la-Hougue,,G,11 RUE D ISAMBERVILLE,
314585787,00042,31458578700042,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,,1,,RUE,DU 8 MAI,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,91.3E,NAF1993,O,-1.272499,49.586421,0.94,housenumber,1 Rue du 8 Mai 50550 Saint-Vaast-la-Hougue,50562_1220_00001,G,1 RUE DU 8 MAI,
314585787,00059,31458578700059,O,1999-10-28,NN,,,2019-11-14T14:00:41,true,4,,3,,RUE,DES BERNIS,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,94.99Z,NAFRev2,N,-1.28693,49.591659,0.77,housenumber,3 Rue du Pont des Bernes 50550 Saint-Vaast-la-Hougue,50562_32el4a_00003,G,3 RUE DU PONT DES BERNES,
314744913,00018,31474491300018,O,,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,DE VERRUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,47.04,NAP,N,-1.265767,49.58705,0.94,housenumber,9 Rue de Verrue 50550 Saint-Vaast-la-Hougue,50562_jqk2wc_00009,G,9 RUE DE VERRUE,
315505677,00023,31550567700023,O,,,,,2019-11-14T14:00:41,true,1,,19,,RUE,DE VERRUE,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,38.40,NAP,N,-1.265974,49.587292,0.94,housenumber,19 Rue de Verrue 50550 Saint-Vaast-la-Hougue,50562_jqk2wc_00019,G,19 RUE DE VERRUE,
315581488,00022,31558148800022,O,1985-05-14,NN,,,2019-11-14T14:00:41,false,4,,100,,RUE,DU MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.10Z,NAFRev2,N,-1.272916,49.58759,0.81,housenumber,100 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00100,G,100 RUE MARECHAL FOCH,
315581488,00030,31558148800030,O,2014-01-01,,,,2019-11-14T14:00:41,true,1,,130,,,RUE MARECHAL FOCH,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.89Z,NAFRev2,N,-1.276794,49.588234,0.94,housenumber,130 Rue Marechal Foch 50550 Saint-Vaast-la-Hougue,50562_1160_00130,G,130 RUE MARECHAL FOCH,
315860759,00036,31586075900036,O,1988-10-01,NN,,,2019-11-14T14:00:41,true,4,,8,,RUE,CHOISY,50550,SAINT-VAAST-LA-HOUGUE,,,50562,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,-1.26795,49.587675,0.93,housenumber,8 Rue de Choisy 50550 Saint-Vaast-la-Hougue,50562_0720_00008,G,8 RUE DE CHOISY,