siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803144,00018,21080314400018,O,1983-03-01,03,2018,,2020-08-25T10:15:39,true,4,,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
210803144,00026,21080314400026,O,1983-12-21,01,2018,,2020-08-25T10:15:39,false,3,,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
210803144,00034,21080314400034,O,1994-01-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
250800539,00018,25080053900018,O,,NN,,,2008-09-19T09:55:03,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.13,NAP,N,,,0,,,,,,
250801073,00025,25080107300025,O,1987-12-14,NN,,,,false,4,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1997-12-31,F,DU CHENE MAUGRE,,,,41.0Z,NAF1993,N,,,0,,,,,,
260803127,00018,26080312700018,O,1983-03-01,NN,,,2010-06-26T03:03:51,true,3,MAIRIE,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
303892939,00016,30389293900016,O,1964-01-01,,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310645908,00032,31064590800032,O,2004-01-01,NN,,,2006-11-25T09:26:43,false,2,,36,,,LE VERT LOGIS,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
311034607,00011,31103460700011,O,,,,,,true,1,,,,RTE,D YVOIS,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312249097,00014,31224909700014,O,1964-01-01,NN,,,2014-07-08T00:16:18,true,5,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
315818096,00010,31581809600010,O,1979-01-01,02,2018,,2020-08-25T10:26:41,true,4,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
319560272,00019,31956027200019,O,,,,,,true,1,,,,RUE,GRANDE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.177338,49.675614,0.81,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
319816765,00014,31981676500014,O,,,,,,true,1,,,,LD,MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.170284,49.66985,0.91,street,Route de Messempré 08110 Pure,08349_0018,G,ROUTE DE MESSEMPRE,
323661793,00014,32366179300014,O,,,,,,true,1,,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
326946324,00018,32694632400018,O,,NN,,,,true,1,,,,,LE DOUAIRE DE FOSSET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.177583,49.672029,0.86,street,Douaire de Fosset 08110 Pure,08349_b036,G,DOUAIRE DE FOSSET,
332738210,00019,33273821000019,O,,NN,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
332789965,00024,33278996500024,O,1995-07-03,NN,,,2020-11-06T03:57:24,true,4,,19,,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,02.20Z,NAFRev2,N,5.175518,49.673197,0.94,housenumber,19 Rue de la Nichelette 08110 Pure,08349_0020_00019,G,19 RUE DE LA NICHELETTE,
339002198,00028,33900219800028,O,1998-09-30,NN,,,2009-06-27T05:16:56,true,3,,11,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,85.1J,NAFRev1,O,5.176957,49.675126,0.94,housenumber,11 Grande Rue 08110 Pure,08349_0040_00011,G,11 GRANDE RUE,
344126628,00058,34412662800058,O,2005-12-08,,,,2009-08-07T08:32:26,false,2,,46,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2006-06-19,F,,,,,45.4J,NAFRev1,N,5.174353,49.672591,0.94,housenumber,46 Grande Rue 08110 Pure,08349_0040_00046,G,46 GRANDE RUE,
349893248,00022,34989324800022,O,2018-04-13,,,,2018-06-21T03:44:41,true,1,PATTIGNY,,,RTE,DE MESSEMPRE 1 RES. DEVANT,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2018-04-13,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350179867,00014,35017986700014,O,,NN,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,86.10,NAP,N,,,0,,,,,,
351981402,00107,35198140200107,O,1998-01-01,NN,,,,false,4,MESSEMPRE,,,CHE,DEPARTEMENTAL 19,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.5N,NAF1993,O,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
352751887,00014,35275188700014,O,1989-12-07,NN,,,2008-01-04T23:46:14,true,3,,,,,USINE DE MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
378231302,00027,37823130200027,O,2003-12-31,NN,,,2006-10-28T00:19:37,false,3,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
380241729,00017,38024172900017,O,1990-10-12,NN,,,,true,3,,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,55.4A,NAF1993,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
381018639,00017,38101863900017,O,1991-01-31,NN,,,2007-04-05T12:38:14,true,3,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
383719085,00011,38371908500011,O,1991-11-18,NN,,,,false,4,,,,,MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,5.170284,49.66985,0.91,street,Route de Messempré 08110 Pure,08349_0018,G,ROUTE DE MESSEMPRE,
384236089,00015,38423608900015,O,1992-01-25,NN,,,2008-01-04T22:35:46,true,3,,,,,GRAND'RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.177338,49.675614,0.75,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
384928693,00017,38492869300017,O,1992-02-19,NN,,,2008-11-08T00:46:03,false,4,,,,PL,DE L EGLISE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,15.8C,NAFRev1,N,5.17523,49.673116,0.81,street,Place de l'Eglise 08110 Pure,08349_0008,G,PLACE DE L EGLISE,
389613902,00011,38961390200011,O,1979-01-01,NN,,,2006-10-28T01:30:16,true,3,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
400587127,00012,40058712700012,O,1995-03-27,11,2018,,2020-08-25T10:33:07,true,5,USINE DE MESSEMPRE,,,,MESSEMPRE,08110,PURE,,BP 20,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.10Z,NAFRev2,O,5.170284,49.66985,0.91,street,Route de Messempré 08110 Pure,08349_0018,G,ROUTE DE MESSEMPRE,
402876452,00010,40287645200010,O,1995-11-01,NN,,,,true,1,,,,,GRAND'RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,92.6A,NAF1993,N,5.177338,49.675614,0.75,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
404703100,00010,40470310000010,O,1996-04-01,NN,,,2019-09-01T20:03:05,true,3,,21,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,5.177918,49.671989,0.83,housenumber,21 Route de Matton 08110 Pure,08349_0015_00021,G,21 ROUTE DE MATTON,
404703100,00028,40470310000028,O,1995-09-15,NN,,,2008-01-04T20:44:36,false,4,,,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.175822,49.671593,0.81,street,Route de Matton 08110 Pure,08349_0015,G,ROUTE DE MATTON,
410140396,00038,41014039600038,O,1999-08-31,22,2018,,2020-08-25T10:38:33,true,5,MESSEMPRE,,,CHE,DEPARTEMENTAL 19,08110,PURE,,BP 6,08349,,,,,,,,,,,,,,,,,,,2008-04-17,A,,,,,24.33Z,NAFRev2,O,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
418205084,00019,41820508400019,O,1998-04-01,,,,,true,1,,20,,,LE DOUAIRE DE FOSSET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,45.4J,NAF1993,N,5.179506,49.673071,0.83,housenumber,20 Douaire de Fosset 08110 Pure,08349_b036_00020,G,20 DOUAIRE DE FOSSET,
419314752,00017,41931475200017,O,1998-07-01,,,,,true,1,,,,,LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.6K,NAF1993,N,5.177027,49.674521,0.92,street,Rue de la Nichelette 08110 Pure,08349_0020,G,RUE DE LA NICHELETTE,
420099285,00017,42009928500017,O,1998-09-11,NN,,,2006-10-28T04:50:27,false,3,,2,B,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2005-12-23,F,,,,,70.2C,NAFRev1,N,5.177027,49.674521,0.84,street,Rue de la Nichelette 08110 Pure,08349_0020,G,RUE DE LA NICHELETTE,
423435205,00012,42343520500012,O,1999-07-01,NN,,,2006-11-25T16:29:09,true,3,,19,,RUE,DE LA GOUTERULLE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.2C,NAFRev1,N,5.169044,49.670879,0.94,housenumber,19 Rue de la Gouterulle 08110 Pure,08349_0012_00019,G,19 RUE DE LA GOUTERULLE,
423507334,00013,42350733400013,O,1999-07-04,,,,,true,1,,,,,GRAND RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,N,5.177338,49.675614,0.75,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
431162015,00017,43116201500017,O,1995-01-01,NN,,,2016-01-12T00:22:29,false,3,,20,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.176441,49.674457,0.94,housenumber,20 Grande Rue 08110 Pure,08349_0040_00020,G,20 GRANDE RUE,
431162015,00025,43116201500025,O,1995-01-01,,,,2010-10-26T11:27:40,true,1,,20,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,01.49Z,NAFRev2,N,5.176441,49.674457,0.94,housenumber,20 Grande Rue 08110 Pure,08349_0040_00020,G,20 GRANDE RUE,
435168810,00016,43516881000016,O,2001-03-01,NN,,,2017-10-08T04:25:06,true,3,,89,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.173616,49.672374,0.94,housenumber,89 Grande Rue 08110 Pure,08349_0040_00089,G,89 GRANDE RUE,
438657041,00010,43865704100010,O,2001-06-25,,,,2014-07-08T02:17:03,false,4,,1,,RUE,ROUSSEAU,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-14,F,,,,,43.34Z,NAFRev2,O,5.175466,49.671978,0.94,housenumber,1 Rue Rousseau 08110 Pure,08349_0030_00001,G,1 RUE ROUSSEAU,
438657041,00028,43865704100028,O,2008-01-14,01,2018,,2020-08-25T10:25:25,true,2,,4,,RUE,ROUSSEAU,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.34Z,NAFRev2,N,5.175957,49.672056,0.94,housenumber,4 Rue Rousseau 08110 Pure,08349_0030_00004,G,4 RUE ROUSSEAU,
450128475,00024,45012847500024,O,2014-06-06,,,,2016-03-25T08:28:00,true,2,,11,,RUE,NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,70.22Z,NAFRev2,N,5.176082,49.673852,0.88,housenumber,11 Rue de la Nichelette 08110 Pure,08349_0020_00011,G,11 RUE DE LA NICHELETTE,
450172218,00015,45017221800015,O,2003-08-25,NN,,,2020-10-13T03:44:20,true,3,,89,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.173616,49.672374,0.94,housenumber,89 Grande Rue 08110 Pure,08349_0040_00089,G,89 GRANDE RUE,
453064214,00019,45306421400019,O,2004-04-01,NN,,,2016-01-12T00:25:18,true,3,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453230260,00029,45323026000029,O,2007-04-12,,,,2017-09-25T19:23:18,true,3,,4,,,COUR PRESTAT,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,96.02A,NAFRev2,N,5.1713,49.669798,0.94,housenumber,4 Cour Prestat 08110 Pure,08349_0050_00004,G,4 COUR PRESTAT,
453847287,00019,45384728700019,O,2004-06-01,NN,,,2016-04-26T02:30:22,false,4,,19,,RUE,DE LA GOUTERULLE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.21A,NAFRev2,O,5.169044,49.670879,0.94,housenumber,19 Rue de la Gouterulle 08110 Pure,08349_0012_00019,G,19 RUE DE LA GOUTERULLE,
477568760,00011,47756876000011,O,1993-01-01,,,,2013-11-07T03:34:46,true,4,,18,,,GRAND RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,01.11Z,NAFRev2,N,5.17658,49.674597,0.8,housenumber,18 Grande Rue 08110 Pure,08349_0040_00018,G,18 GRANDE RUE,
479188179,00010,47918817900010,O,2004-09-27,NN,,,2020-09-19T03:54:06,true,4,,8,D,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,5.17635,49.674099,0.86,housenumber,8 d Rue de la Nichelette 08110 Pure,08349_0020_00008_d,G,8 D RUE DE LA NICHELETTE,
482829546,00019,48282954600019,O,2005-07-10,NN,,,2018-09-29T12:24:47,true,2,RELAIS EQUESTRE DES RECOLETS,,,,GRAND RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.177338,49.675614,0.75,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
487721607,00017,48772160700017,O,2006-01-02,,,,2014-07-10T00:21:28,true,3,,17,,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,43.91B,NAFRev2,N,5.175773,49.673422,0.94,housenumber,17 Rue de la Nichelette 08110 Pure,08349_0020_00017,G,17 RUE DE LA NICHELETTE,
491881066,00014,49188106600014,O,2006-08-01,,,,2011-06-24T06:28:39,true,3,,21,,,DOMAINE DU FOSSET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.40Z,NAFRev2,N,,,0,,,,,,
492193917,00019,49219391700019,O,2006-09-01,,,,2011-07-04T03:16:18,true,3,,11,,RTE,DE MATTON CLEMENCY,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,90.03A,NAFRev2,N,5.2145148,49.6683996,0.75,poi,Route de l'Arboretum (Pont) Matton-et-Clémency,https://osm.org/way/165086508,G,,
493877229,00010,49387722900010,O,2007-02-01,NN,,,2017-05-04T06:53:22,false,4,,,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.22B,NAFRev2,O,5.175822,49.671593,0.81,street,Route de Matton 08110 Pure,08349_0015,G,ROUTE DE MATTON,
494734775,00013,49473477500013,O,1977-12-16,,,,2008-01-05T05:17:55,true,2,MAIRIE,,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.177338,49.675614,0.94,street,Grande Rue 08110 Pure,08349_0040,G,GRANDE RUE,
497673111,00017,49767311100017,O,2001-03-15,,,,2008-01-05T00:37:52,true,2,BOULODROME ANC DOUANE MESSEMPRE,,,RTE,DE FLORENVILLE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
498202688,00012,49820268800012,O,2007-01-01,,,,2008-01-05T00:49:50,true,2,,121,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.172006,49.671067,0.94,housenumber,121 Grande Rue 08110 Pure,08349_0040_00121,G,121 GRANDE RUE,
501550214,00016,50155021400016,O,2007-12-01,,,,2008-01-05T02:13:21,true,2,,,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.175822,49.671593,0.81,street,Route de Matton 08110 Pure,08349_0015,G,ROUTE DE MATTON,
504082363,00012,50408236300012,O,2008-05-07,,,,2014-07-10T01:19:34,true,1,,,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-05-07,A,,,,,43.12A,NAFRev2,N,5.175822,49.671593,0.81,street,Route de Matton 08110 Pure,08349_0015,G,ROUTE DE MATTON,
508392743,00011,50839274300011,O,2008-11-01,,,,2015-07-03T07:54:12,false,2,,8,,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.82Z,NAFRev2,N,5.176518,49.673963,0.94,housenumber,8 Rue de la Nichelette 08110 Pure,08349_0020_00008,G,8 RUE DE LA NICHELETTE,
512090143,00011,51209014300011,O,2009-04-15,,,,2012-11-10T00:48:33,true,1,,25,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,81.22Z,NAFRev2,N,5.176401,49.674564,0.94,housenumber,25 Grande Rue 08110 Pure,08349_0040_00025,G,25 GRANDE RUE,
515207033,00017,51520703300017,O,2009-10-01,,,,2019-02-18T16:34:27,false,2,,91,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,5.173514,49.672297,0.94,housenumber,91 Grande Rue 08110 Pure,08349_0040_00091,G,91 GRANDE RUE,
519322549,00014,51932254900014,O,2010-02-01,,,,2015-12-08T09:34:17,false,4,,5,,,COUR PRESTAT,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,68.31Z,NAFRev2,N,5.170958,49.669967,0.94,housenumber,5 Cour Prestat 08110 Pure,08349_0050_00005,G,5 COUR PRESTAT,
522567478,00014,52256747800014,O,2010-05-19,,,,2017-12-01T04:01:06,true,4,,19,,,DOUAIRE DE FOSSET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.21Z,NAFRev2,N,5.179539,49.673033,0.94,housenumber,19 Douaire de Fosset 08110 Pure,08349_b036_00019,G,19 DOUAIRE DE FOSSET,
527877328,00015,52787732800015,O,2010-11-01,,,3240ZZ,2020-10-12T19:33:57,true,2,,37,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,32.40Z,NAFRev2,N,5.175879,49.674079,0.94,housenumber,37 Grande Rue 08110 Pure,08349_0040_00037,G,37 GRANDE RUE,
529958746,00016,52995874600016,O,2011-01-26,,,,2012-11-10T02:53:28,true,2,,3,,CRS,PRESTAT,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
530407881,00016,53040788100016,O,2011-02-21,,,,2011-02-18T07:42:39,true,1,,2,,,GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2011-02-21,A,,,,THIERRY ESPACE VERT,81.30Z,NAFRev2,N,5.177494,49.675653,0.94,housenumber,2 Grande Rue 08110 Pure,08349_0040_00002,G,2 GRANDE RUE,
538788647,00013,53878864700013,O,2012-01-02,,,,2012-11-10T03:45:08,true,2,,24,,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,96.09Z,NAFRev2,N,5.175283,49.672719,0.94,housenumber,24 Rue de la Nichelette 08110 Pure,08349_0020_00024,G,24 RUE DE LA NICHELETTE,
542008990,00211,54200899000211,O,1998-12-30,,,,,false,2,MESSEMPRE,,,CHE,DEPARTEMENTAL 19,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,28.4B,NAF1993,N,2.3561394,47.0828556,0.72,poi.fire_station,Service Départemental d'Incendie et de Secours du Cher (Caserne des pompiers) Bourges,https://osm.org/way/255982383,G,,
685871741,00011,68587174100011,O,,,,,,true,1,,,,PL,DE L EGLISE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,15.8C,NAF1993,N,5.17523,49.673116,0.81,street,Place de l'Eglise 08110 Pure,08349_0008,G,PLACE DE L EGLISE,
686870221,00013,68687022100013,O,,,,,,true,1,,,,HAM,MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.170284,49.66985,0.91,street,Route de Messempré 08110 Pure,08349_0018,G,ROUTE DE MESSEMPRE,
750315608,00018,75031560800018,O,2012-03-13,,,,2019-09-23T08:34:19,true,2,,15,,RUE,DE LA NICHELETTE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,45.20A,NAFRev2,N,5.175858,49.673539,0.94,housenumber,15 Rue de la Nichelette 08110 Pure,08349_0020_00015,G,15 RUE DE LA NICHELETTE,
750810566,00018,75081056600018,O,2012-04-01,01,2018,,2020-08-25T10:53:43,true,1,,7,,RTE,DE MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,PURE BEAUTE INSTITUT,96.02B,NAFRev2,O,5.167184,49.672789,0.84,housenumber,7 Route de Messempré 08110 Pure,08349_0018_00007,G,7 ROUTE DE MESSEMPRE,
775761828,00059,77576182800059,O,,NN,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,27.3E,NAF1993,O,,,0,,,,,,
780276713,00010,78027671300010,O,,NN,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
780276739,00015,78027673900015,O,,,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780276747,00018,78027674700018,O,,,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
780276754,00014,78027675400014,O,,,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780276762,00017,78027676200017,O,,,,,,true,1,,,,,,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
780276796,00015,78027679600015,O,1900-01-01,NN,,,2008-01-05T03:13:00,true,3,,,,,STADE MARCEL CLERGET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.1061897,45.7876897,0.73,poi.tram_stop,Stade Marcel Michelin (Arrêt de tram) Clermont-Ferrand,https://osm.org/node/2653850014,G,,
791179781,00012,79117978100012,O,2013-01-20,,,,2013-02-15T08:10:49,true,1,,1,,RTE,DE MATTON,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,68.20B,NAFRev2,N,5.175822,49.671593,0.82,housenumber,1 Route de Matton 08110 Pure,08349_0015_00001,G,1 ROUTE DE MATTON,
791224389,00019,79122438900019,O,2012-01-01,,,,2013-02-18T08:16:09,true,1,,17,,LOT,LE DOUAIRE DE FOSSET,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.99A,NAFRev2,N,5.179402,49.673199,0.73,housenumber,17 Douaire de Fosset 08110 Pure,08349_b036_00017,G,17 DOUAIRE DE FOSSET,
794946434,00022,79494643400022,O,2020-07-01,,,,2020-07-03T09:12:50,true,1,,1,,RTE,DE CARIGNAN,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.03A,NAFRev2,N,5.170459,49.666758,0.84,housenumber,1 Route de Carignan 08110 Pure,08349_0005_00001,G,1 ROUTE DE CARIGNAN,
797612900,00010,79761290000010,O,2013-10-01,,,,2015-02-06T15:55:07,true,1,ROUTE DE MESSEMPRE,7,,LOT,LE DOUAIRE DES PRES,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.49Z,NAFRev2,N,5.168399,49.672622,0.73,locality,Le Douaire des Pres 08110 Pure,08349_b037,G,LE DOUAIRE DES PRES,
798876223,00016,79887622300016,O,2013-12-15,,,4520AB,2016-11-08T19:23:46,false,2,,27,,CITE,DE LA GOUTERULLE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,LIGMANN AUTO REPAR,45.20A,NAFRev2,N,5.167941,49.671558,0.76,housenumber,27 Rue de la Gouterulle 08110 Pure,08349_0012_00027,G,27 RUE DE LA GOUTERULLE,
801582495,00017,80158249500017,O,2014-04-07,,,,2014-04-10T03:52:42,true,1,,,,,101 GRANDE RUE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,56.10C,NAFRev2,N,5.172693,49.672043,0.94,housenumber,101 Grande Rue 08110 Pure,08349_0040_00101,G,101 GRANDE RUE,
805164753,00016,80516475300016,O,2014-10-15,,,,2016-07-01T08:33:45,true,2,,8,,,COUR PRESTAT,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,96.02B,NAFRev2,N,5.171564,49.669588,0.94,housenumber,8 Cour Prestat 08110 Pure,08349_0050_00008,G,8 COUR PRESTAT,
808261614,00024,80826161400024,O,2015-02-09,,,2899BZ,2015-06-05T09:16:19,false,1,,,,,MESSEMPRE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,28.99B,NAFRev2,N,5.170284,49.66985,0.91,street,Route de Messempré 08110 Pure,08349_0018,G,ROUTE DE MESSEMPRE,
810726208,00012,81072620800012,O,2015-04-01,02,2018,4332AA,2020-08-25T11:19:01,true,1,,2,,,VOIE D'YVOIS,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-04-01,A,PH MENUISERIES,,,PH MENUISERIES,43.32A,NAFRev2,O,5.171076,49.667984,0.94,housenumber,2 Voie d'Yvois 08110 Pure,08349_0065_00002,G,2 VOIE D YVOIS,
812426146,00013,81242614600013,O,2015-08-01,,,4321AB,2018-04-06T18:03:54,true,1,,19,,RUE,DE LA GOUTERULLE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,43.21A,NAFRev2,N,5.169044,49.670879,0.94,housenumber,19 Rue de la Gouterulle 08110 Pure,08349_0012_00019,G,19 RUE DE LA GOUTERULLE,
813970704,00017,81397070400017,O,2015-10-05,01,2018,4332AA,2020-08-25T11:22:40,true,3,,6,,,CHEMIN DE FERSINE,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,GREGORY SIMON MENUISERIE,31.09B,NAFRev2,O,5.168788,49.671062,0.94,housenumber,6 Chemin de Fersine 08110 Pure,08349_0010_00006,G,6 CHEMIN DE FERSINE,
815338124,00010,81533812400010,O,2015-11-24,,,,2015-12-20T03:10:05,true,1,,45,,,Grande Rue,08110,PURE,,,08349,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,5.175378,49.673655,0.94,housenumber,45 Grande Rue 08110 Pure,08349_0040_00045,G,45 GRANDE RUE,