siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602575,00018,21460257500018,O,1983-03-01,02,2018,,2020-08-25T10:17:26,true,4,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602575,00034,21460257500034,O,1995-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254600380,00011,25460038000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264603606,00015,26460360600015,O,1984-11-20,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2015-10-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308550102,00013,30855010200013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,,,0,,,,,,
312093669,00033,31209366900033,O,1990-09-06,,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
312187347,00017,31218734700017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
316082346,00040,31608234600040,O,1994-01-05,NN,,,2019-11-14T14:00:39,false,3,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
316366855,00047,31636685500047,O,1988-12-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LE SUQ DE LA PEINE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3W,NAF1993,N,1.310839,44.790085,0.8,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
321157810,00037,32115781000037,O,2006-04-15,NN,,,2019-11-14T14:00:39,false,4,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2007-01-15,F,AUBERGE LE CHAUDRON LE SUQ DE LA PE,INE,,,55.3A,NAFRev1,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
324721877,00045,32472187700045,O,2004-10-02,,,,2019-11-14T14:00:39,false,4,,,,PL,DE L EGLISE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
326960838,00034,32696083800034,O,1993-06-29,,,,2019-11-14T14:00:39,true,3,,,,,LE COMBEL,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,1.325945,44.797254,0.45,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
327550059,00064,32755005900064,O,2007-02-05,,,,2019-11-14T14:00:39,false,4,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-12-22,F,J&B,,,,93.29Z,NAFRev2,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
329944524,00019,32994452400019,O,1984-06-01,NN,,4332AA,2019-11-14T14:00:39,true,5,,,,,COMBE DE MOLE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,1.325945,44.797254,0.86,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
330209487,00041,33020948700041,O,2009-06-25,,,,2019-11-14T14:00:39,true,2,,,,,CHEZ PERIN MOULIN DE COMBEL,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.61Z,NAFRev2,N,,,0,,,,,,
333644086,00014,33364408600014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,00.98,NAP,N,,,0,,,,,,
334001419,00038,33400141900038,O,2013-07-01,,,,2019-11-14T14:00:39,false,2,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2013-07-19,F,LA BOHEME,,,LA BOHEME,56.10A,NAFRev2,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
337627335,00025,33762733500025,O,2005-01-01,NN,,,2019-11-14T14:00:39,true,2,,,,LD,FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,1.334688,44.789112,0.93,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
339812281,00022,33981228100022,O,1989-01-09,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LE SUQ DE LA PEINE,46300,SAINT-CIRQ-MADELON,,BP 50,46257,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,46.38B,NAFRev2,N,1.310839,44.790085,0.8,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
341914950,00017,34191495000017,O,1987-08-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
345228985,00015,34522898500015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.06,NAP,N,,,0,,,,,,
349191585,00042,34919158500042,O,2014-01-01,,,,2019-11-14T14:00:39,false,2,CHEZ MADAME CASSON EVELYNE,,,,COMBE NEGRE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2018-02-22,F,,,,,43.39Z,NAFRev2,N,1.330048,44.796086,0.93,locality,Combe Negre 46300 Saint-Cirq-Madelon,46257_b016,G,COMBE NEGRE,
351287495,00037,35128749500037,O,2007-09-03,,,,2019-11-14T14:00:39,true,3,,,,LD,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
379692619,00016,37969261900016,O,1990-10-03,NN,,,2019-11-14T14:00:39,true,3,,,,,FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,1.334688,44.789112,0.93,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
382065985,00014,38206598500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
382540391,00051,38254039100051,O,2014-03-15,,,,2019-11-14T14:00:39,false,2,,,,,LD FONT SAINT GEORGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2016-12-22,A,MOULIN A HUILE DE NOIX DE FONT ST G,,,,10.89Z,NAFRev2,N,1.314831,44.789751,0.89,locality,Font St Georges 46300 Saint-Cirq-Madelon,46257_b026,G,FONT ST GEORGES,
387536097,00026,38753609700026,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,7,LDT LE SUC DE LA PEINE,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,46.31Z,NAFRev2,O,1.310839,44.790085,0.57,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,D,SUQ DE LA PEINE,
387561681,00017,38756168100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE COMBEL,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,1.325945,44.797254,0.45,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
388448375,00013,38844837500013,O,1986-07-14,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393343678,00016,39334367800016,O,1993-11-04,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397672296,00019,39767229600019,O,1976-02-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399004787,00012,39900478700012,O,1994-04-25,NN,,,2019-11-14T14:00:39,false,4,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
404559205,00012,40455920500012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.3Z,NAF1993,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
404559213,00016,40455921300016,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,COMBE GRANDE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,1.317205,44.801109,0.93,locality,Combe Grande 46300 Saint-Cirq-Madelon,46257_b015,G,COMBE GRANDE,
404559221,00019,40455922100019,O,1991-12-20,NN,,,2019-11-14T14:00:39,true,3,,,,,ROUFFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.0602678,43.8868597,0.89,poi,(Pont) Rouffiac,https://osm.org/way/34433305,G,,
404559239,00011,40455923900011,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407503622,00034,40750362200034,O,2011-04-15,,,,2019-11-14T14:00:39,true,2,,,,,LE SUQ DE LA PEINE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,56.10C,NAFRev2,N,1.310839,44.790085,0.8,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
408114056,00018,40811405600018,O,1981-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,FRONT DU TOUREL,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408114064,00012,40811406400012,O,1986-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
408114064,00020,40811406400020,O,2011-04-01,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,MAURY HENRIETTE,10.13A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408114072,00015,40811407200015,O,1982-09-04,NN,,,2019-11-14T14:00:39,true,3,,,,,LABORIE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
408893576,00012,40889357600012,O,1996-08-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1A,NAF1993,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
409247913,00018,40924791300018,O,1996-10-10,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES LANDES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.4B,NAF1993,N,1.321175,44.802277,0.63,locality,Landes Cirgues 46300 Saint-Cirq-Madelon,46257_b031,G,LANDES CIRGUES,
409912466,00029,40991246600029,O,1997-01-01,,,,2019-11-14T14:00:39,true,1,,,,,FONT ST GEORGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3A,NAF1993,N,1.314831,44.789751,0.93,locality,Font St Georges 46300 Saint-Cirq-Madelon,46257_b026,G,FONT ST GEORGES,
410310742,00011,41031074200011,O,1996-12-01,NN,,,2019-11-14T14:00:39,true,6,,,,,ROUFFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,2.0602678,43.8868597,0.89,poi,(Pont) Rouffiac,https://osm.org/way/34433305,G,,
411254493,00017,41125449300017,O,1996-01-01,,,,2019-11-14T14:00:39,true,1,,,,,DOMAINE DE FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2A,NAF1993,N,1.334688,44.789112,0.59,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
411771876,00017,41177187600017,O,1997-05-01,,,,2019-11-14T14:00:39,false,3,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1999-05-01,F,BAR DU ROC,,,,45.2V,NAF1993,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
418640231,00027,41864023100027,O,2002-06-15,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2015-10-08,F,LE MIKADO,,,,56.30Z,NAFRev2,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
423237247,00014,42323724700014,O,1999-01-04,NN,,,2019-11-14T14:00:39,true,4,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
424152742,00013,42415274200013,O,1999-07-08,,,,2019-11-14T14:00:39,false,3,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
425267481,00017,42526748100017,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,DANTOU,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267499,00019,42526749900019,O,1982-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,ROUFFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.42Z,NAFRev2,N,2.0602678,43.8868597,0.89,poi,(Pont) Rouffiac,https://osm.org/way/34433305,G,,
431653096,00013,43165309600013,O,2000-04-17,NN,,,2019-11-14T14:00:39,true,3,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,85.1G,NAFRev1,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
431774991,00019,43177499100019,O,2000-04-26,NN,,,2019-11-14T14:00:39,true,3,,,,,FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.334688,44.789112,0.93,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
435270624,00016,43527062400016,O,2001-04-03,NN,,,2019-11-14T14:00:39,false,3,,,,,ROUFFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,26.2A,NAF1993,N,2.0602678,43.8868597,0.89,poi,(Pont) Rouffiac,https://osm.org/way/34433305,G,,
438437444,00013,43843744400013,O,2001-07-15,NN,,4339ZZ,2019-11-14T14:00:39,true,3,,,,LD,LES MONGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.325945,44.797254,0.36,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
440252203,00011,44025220300011,O,2002-01-04,NN,,3312ZA,2019-11-14T14:00:39,true,3,,,,,LE BOURG,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442138897,00016,44213889700016,O,2002-05-02,NN,,,2019-11-14T14:00:39,true,4,,,,,FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.334688,44.789112,0.93,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
442842407,00037,44284240700037,O,2013-01-28,,,,2019-11-14T14:00:39,true,2,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
443665187,00011,44366518700011,O,2002-10-02,NN,,4332AA,2019-11-14T14:00:39,true,6,,,,LD,LE MOULIN SOUS LE ROC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-03-28,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
443665187,00029,44366518700029,O,2011-01-01,,,,2019-11-14T14:00:39,false,1,,,,,LE MOULIN SOUS LE ROC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
448060608,00016,44806060800016,O,2003-04-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
448671149,00020,44867114900020,O,2005-01-01,,,,2019-11-14T14:00:39,true,2,ROUFFIAC,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
448855890,00019,44885589000019,O,2003-06-13,,,,2019-11-14T14:00:39,true,3,,,,LD,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
449596683,00010,44959668300010,O,2003-07-21,NN,,,2019-11-14T14:00:39,true,3,,,,,COMBE DE MOLAS,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.325945,44.797254,0.75,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
453654451,00021,45365445100021,O,2004-06-01,NN,,,2019-11-14T14:00:39,false,6,MOULIN DE COMBEL,,,,LA CARDERIE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,55.20Z,NAFRev2,N,-0.7391173,47.0083645,0.81,poi.kindergarten,Halte garderie La Capucine (Jardin d'enfant) Maulévrier,https://osm.org/node/3676392627,G,,
477549745,00016,47754974500016,O,2004-07-01,,,,2019-11-14T14:00:39,false,3,,,,,LES COMBES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,N,1.325945,44.797254,0.63,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
480200211,00013,48020021100013,O,2005-01-03,,,,2019-11-14T14:00:39,false,5,,,,LD,FONT VAYSSIERE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-07-01,F,LE COMPTOIR DE L'ARTISAN,,,,47.52A,NAFRev2,N,1.334688,44.789112,0.93,locality,Font Vayssiere 46300 Saint-Cirq-Madelon,46257_b027,G,FONT VAYSSIERE,
482192192,00052,48219219200052,O,2011-06-20,,,,2019-11-14T14:00:39,false,1,,,,,LE COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,86.90D,NAFRev2,N,6.1221291,45.023747,0.76,poi.track,Côte (Chemin) Les Deux Alpes,https://osm.org/way/30483401,G,,
490267754,00037,49026775400037,O,2009-11-01,,,,2019-11-14T14:00:39,false,2,,,,LD,LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
492186739,00016,49218673900016,O,2006-11-01,,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493662555,00033,49366255500033,O,2019-06-01,,,9529ZC,2020-01-08T03:44:22,true,2,,,,LD,ROUFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,L'ATELIER DE MAMAN CHAS,95.29Z,NAFRev2,N,3.1514072,43.6957199,0.89,poi.stream,Roufiac (Ruisseau) Le Bousquet-d'Orb,https://osm.org/way/459626853,G,,
499379345,00014,49937934500014,O,2007-09-01,,,4932ZA,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
501361703,00033,50136170300033,O,2013-02-20,,,,2020-04-01T09:30:03,false,1,,,,,FONT ST GEORGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,82.11Z,NAFRev2,N,1.314831,44.789751,0.93,locality,Font St Georges 46300 Saint-Cirq-Madelon,46257_b026,G,FONT ST GEORGES,
502936271,00050,50293627100050,O,2015-07-01,,,,2019-11-14T14:00:39,false,2,,,,,FONT ST GEORGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,70.10Z,NAFRev2,N,1.314831,44.789751,0.93,locality,Font St Georges 46300 Saint-Cirq-Madelon,46257_b026,G,FONT ST GEORGES,
509555363,00019,50955536300019,O,2009-01-19,NN,,,2019-11-14T14:00:39,true,3,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-11-08,F,CONSERVERIE LE SUQ DE LA PEINE,,,,10.89Z,NAFRev2,N,,,0,,,,,,
513107524,00011,51310752400011,O,2009-06-15,,,,2019-11-14T14:00:39,true,2,,,,,LE TEMPLE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,46.90Z,NAFRev2,N,2.3657096,48.8643294,0.89,poi.cafe,Le temple (Café) Paris,https://osm.org/node/3195387195,G,,
513142596,00016,51314259600016,O,2009-06-22,,,1013AZ,2019-11-14T14:00:39,true,3,le bourg,,,,LE BOURG,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,10.13A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
517567244,00036,51756724400036,O,2019-04-15,,,,2019-11-14T14:00:39,true,1,,,,RUE,LA CALPRADE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,86.90F,NAFRev2,N,1.310839,44.790085,0.37,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
525013967,00019,52501396700019,O,2010-09-15,,,,2019-11-14T14:00:39,false,1,,,,,HAMEAU DE LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.32,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
525013967,00027,52501396700027,O,2010-09-15,,,,2019-11-14T14:00:39,false,2,,,,,LE BOURG,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,86.90D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530605708,00011,53060570800011,O,2010-01-01,,,,2019-11-14T14:00:39,true,1,,,,,ROUFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.1514072,43.6957199,0.89,poi.stream,Roufiac (Ruisseau) Le Bousquet-d'Orb,https://osm.org/way/459626853,G,,
532602125,00017,53260212500017,O,2011-03-30,,,,2019-11-14T14:00:39,true,1,,,,,LE FOUR A PAIN ROUFFIAC,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-03-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
537997918,00017,53799791800017,O,2011-09-13,,,,2019-11-14T14:00:39,false,2,LA COTE,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.33,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,D,SUQ DE LA PEINE,
681643045,00013,68164304500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
711061119,00055,71106111900055,O,2017-01-01,,,,2019-11-14T14:00:39,false,2,,,,,LES MONGES,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,1.325945,44.797254,0.36,locality,Combe de Moles 46300 Saint-Cirq-Madelon,46257_b014,G,COMBE DE MOLES,
749960985,00010,74996098500010,O,2012-04-02,,,,2019-11-14T14:00:39,false,2,,,,HAM,DE LA COTE,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,1.310839,44.790085,0.5,locality,Suq de la Peine 46300 Saint-Cirq-Madelon,46257_b047,G,SUQ DE LA PEINE,
751978149,00019,75197814900019,O,2012-01-02,,,,2019-11-14T14:00:39,false,2,HAMEAU DE LA COTE,,,,LD FLAGEL,46300,SAINT-CIRQ-MADELON,,,46257,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,1.322693,44.79332,0.37,locality,Village de Saint Cirq 46300 Saint-Cirq-Madelon,46257_b054,G,VILLAGE DE SAINT CIRQ,