id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-465569,2023-01-10,000001,Vente,112000,23,,LE BOIS RICOUL,B069,35150,35088,Corps-Nuds,35,,,35088000ZY0039,,,,,,,,,,,,,0,,,,,S,sols,,,82,-1.58054,47.998346
2023-465569,2023-01-10,000001,Vente,112000,23,,LE BOIS RICOUL,B069,35150,35088,Corps-Nuds,35,,,35088000ZY0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,-1.580588,47.998347
2023-465569,2023-01-10,000001,Vente,112000,23,,LE BOIS RICOUL,B069,35150,35088,Corps-Nuds,35,,,35088000ZY0040,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,110,-1.580588,47.998347
2023-465693,2023-01-11,000001,Vente,390000,5847,,LES GRANDS SILLONS,B627,35150,35088,Corps-Nuds,35,,,35088000YB0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,510,0,S,sols,,,3339,-1.587782,47.985599
2023-465715,2023-01-09,000001,Vente terrain à bâtir,42500,5,J,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0565,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,-1.5826,47.985087
2023-465716,2023-01-13,000002,Vente,110000,5144,,LE GAT,B541,35150,35088,Corps-Nuds,35,,,35088000ZL0045,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.534508,47.99777
2023-465716,2023-01-13,000002,Vente,110000,5144,,LE GAT,B541,35150,35088,Corps-Nuds,35,,,35088000ZL0045,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,-1.534508,47.99777
2023-465727,2023-01-16,000001,Vente,135000,6,,RUE DES TROIS MARIE,0093,35150,35088,Corps-Nuds,35,,,35088000AB0047,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,82,-1.588175,47.978222
2023-466698,2023-02-01,000001,Vente,140000,3,,RUE DE JANZE,0037,35150,35088,Corps-Nuds,35,,,35088000AC0064,,,4,,,,,,,,,,1,2,Appartement,55,3,,,,,,-1.586568,47.977969
2023-466749,2023-01-25,000001,Vente,173000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584504,47.984692
2023-466749,2023-01-25,000001,Vente,173000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,28,54.25,,,,,,,,,1,2,Appartement,53,3,,,,,,-1.584504,47.984692
2023-466763,2023-01-31,000001,Vente,305000,18,,IMP DES PETITES MARES,0066,35150,35088,Corps-Nuds,35,,,35088000AC0813,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,234,-1.586082,47.980902
2023-466763,2023-01-31,000001,Vente,305000,18,,IMP DES PETITES MARES,0066,35150,35088,Corps-Nuds,35,,,35088000AC0820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,-1.586061,47.980775
2023-467222,2023-01-31,000001,Vente terrain à bâtir,43920,1,C,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0560,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,-1.583077,47.983988
2023-468840,2023-02-21,000001,Vente,260000,3,,RUE ANITA CONTI,0014,35150,35088,Corps-Nuds,35,,,35088000YB0322,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,464,-1.581279,47.984597
2023-468904,2023-02-22,000001,Vente,250000,7,,RUE ERIC TABARLY,0091,35150,35088,Corps-Nuds,35,,,35088000YB0316,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,383,-1.582205,47.984109
2023-469276,2023-02-23,000002,Vente,271500,5327,,LA POMMERAIE,B897,35150,35088,Corps-Nuds,35,,,35088000ZS0015,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1150,-1.598264,47.962786
2023-469276,2023-02-23,000002,Vente,271500,5327,,LA POMMERAIE,B897,35150,35088,Corps-Nuds,35,,,35088000ZS0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-1.598264,47.962786
2023-469276,2023-02-23,000002,Vente,271500,5327,,LA POMMERAIE,B897,35150,35088,Corps-Nuds,35,,,35088000ZS0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1150,-1.598264,47.962786
2023-469520,2023-02-23,000001,Vente,155000,57,,LES COINS,B402,35150,35088,Corps-Nuds,35,,,35088000ZN0077,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,2344,-1.556475,47.978692
2023-469520,2023-02-23,000001,Vente,155000,57,,LES COINS,B402,35150,35088,Corps-Nuds,35,,,35088000ZN0077,,,,,,,,,,,,,0,1,Maison,66,2,L,landes,,,816,-1.556475,47.978692
2023-470596,2023-03-30,000001,Vente,65000,,,LA ROCHE,C124,35150,35088,Corps-Nuds,35,,,35088000ZC0085,,,,,,,,,,,,,0,,,,,S,sols,,,322,-1.563573,47.998689
2023-470596,2023-03-30,000001,Vente,65000,,,LA ROCHE,C124,35150,35088,Corps-Nuds,35,,,35088000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,15663,-1.563573,47.998689
2023-470597,2023-03-27,000001,Vente,107000,,,LE JARDIN DE DERRIERE,B686,35150,35088,Corps-Nuds,35,,,35088000AC0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,-1.585868,47.977622
2023-470612,2023-03-28,000001,Vente,150000,42,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0392,,,3,65.51,54,,,,,,,,2,2,Appartement,65,3,,,,,,-1.58389,47.985439
2023-470612,2023-03-28,000001,Vente,150000,42,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0392,,,3,65.51,54,,,,,,,,2,3,Dépendance,,0,,,,,,-1.58389,47.985439
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,-1.58346,47.978511
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1969,-1.58346,47.978511
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1151,-1.58346,47.978511
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,1,Maison,150,8,S,sols,,,1151,-1.58346,47.978511
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1969,-1.58346,47.978511
2023-471641,2023-04-14,000001,Vente,500000,4,,RUE DUBOYS DES SAUZAIS,0015,35150,35088,Corps-Nuds,35,,,35088000AC0654,,,,,,,,,,,,,0,1,Maison,150,8,J,jardins,POTAG,Jardin potager,1969,-1.58346,47.978511
2023-471930,2023-04-17,000002,Vente,520,,,DOMAINE DE LA PORTE,B488,35150,35088,Corps-Nuds,35,,,35088000YB0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,52,-1.591702,47.981195
2023-472423,2023-04-20,000001,Vente,12660,,,LA MARIAIS,B732,35150,35088,Corps-Nuds,35,,,35088000ZI0093,,,,,,,,,,,,,0,,,,,S,sols,,,1059,-1.559696,48.001216
2023-472423,2023-04-20,000001,Vente,12660,,,LA MARIAIS,B732,35150,35088,Corps-Nuds,35,,,35088000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,24256,-1.559696,48.001216
2023-472958,2023-04-13,000001,Vente en l'état futur d'achèvement,148750,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,37,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-472958,2023-04-13,000001,Vente en l'état futur d'achèvement,148750,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,8,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-472968,2023-04-14,000001,Vente,27582.5,,,LE CHENE HERVE,B356,35150,35088,Corps-Nuds,35,,,35088000ZO0116,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-1.564828,47.976367
2023-472968,2023-04-14,000001,Vente,27582.5,,,LE CHENE HERVE,B356,35150,35088,Corps-Nuds,35,,,35088000ZO0117,,,,,,,,,,,,,0,,,,,T,terres,,,20950,-1.566538,47.976856
2023-472968,2023-04-14,000001,Vente,27582.5,,,LE CHENE HERVE,B356,35150,35088,Corps-Nuds,35,,,35088000ZO0117,,,,,,,,,,,,,0,,,,,T,terres,,,20950,-1.566538,47.976856
2023-473222,2023-05-09,000001,Vente,96500,17,,RUE DES TROIS MARIE,0093,35150,35088,Corps-Nuds,35,,,35088000AB0588,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,261,-1.588901,47.978225
2023-473222,2023-05-09,000001,Vente,96500,17,,RUE DES TROIS MARIES,C138,35150,35088,Corps-Nuds,35,,,35088000AB0589,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.588765,47.978336
2023-473222,2023-05-09,000001,Vente,96500,15,,RUE DES TROIS MARIES,C138,35150,35088,Corps-Nuds,35,,,35088000AB0591,,,,,,,,,,,,,0,,,,,S,sols,,,25,-1.588796,47.978139
2023-473377,2023-04-21,000001,Vente en l'état futur d'achèvement,152600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,33,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473377,2023-04-21,000001,Vente en l'état futur d'achèvement,152600,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,4,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473378,2023-04-20,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,13,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473378,2023-04-20,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,20,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473378,2023-04-20,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,55,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473664,2023-05-15,000001,Vente en l'état futur d'achèvement,148750,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,6,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473664,2023-05-15,000001,Vente en l'état futur d'achèvement,148750,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,35,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473675,2023-05-17,000001,Vente en l'état futur d'achèvement,149450,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,7,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473675,2023-05-17,000001,Vente en l'état futur d'achèvement,149450,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,36,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473714,2023-04-28,000001,Vente en l'état futur d'achèvement,156975,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,57,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473714,2023-04-28,000001,Vente en l'état futur d'achèvement,156975,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,15,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473719,2023-05-12,000001,Vente en l'état futur d'achèvement,158375,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,32,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473719,2023-05-12,000001,Vente en l'état futur d'achèvement,158375,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,3,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473720,2023-04-26,000001,Vente en l'état futur d'achèvement,205238,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,16,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473720,2023-04-26,000001,Vente en l'état futur d'achèvement,205238,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,58,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473723,2023-05-03,000001,Vente en l'état futur d'achèvement,175000,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,41,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473723,2023-05-03,000001,Vente en l'état futur d'achèvement,175000,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,29,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473801,2023-05-05,000002,Vente,270000,,,LA GARE,B538,35150,35088,Corps-Nuds,35,,,35088000AD0335,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.57674,47.985574
2023-473801,2023-05-05,000002,Vente,270000,81,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,473,-1.576668,47.985514
2023-473801,2023-05-05,000002,Vente,270000,,,LA GARE,B538,35150,35088,Corps-Nuds,35,,,35088000AD0338,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.576361,47.985622
2023-473823,2023-04-25,000001,Vente,76900,7,,RUE DE CHANTELOUP,0010,35150,35088,Corps-Nuds,35,,,35088000AB0574,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,52,-1.588671,47.977442
2023-473898,2023-05-12,000001,Vente,186516.67,11,G,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0533,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,219,-1.582886,47.98652
2023-473999,2023-05-02,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,63,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473999,2023-05-02,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,19,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-473999,2023-05-02,000001,Vente en l'état futur d'achèvement,158025,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,14,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474098,2023-05-16,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,21,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474098,2023-05-16,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,12,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474098,2023-05-16,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,39,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,-1.575377,47.990585
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,3390,-1.575377,47.990585
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1372,-1.575377,47.990585
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,1372,-1.575377,47.990585
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,748,-1.575377,47.990585
2023-474119,2023-05-26,000001,Vente,338000,5708,,LE HAUT CHATENAY,B647,35150,35088,Corps-Nuds,35,,,35088000YA0005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3390,-1.575377,47.990585
2023-474256,2023-05-02,000001,Vente en l'état futur d'achèvement,220628,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,43,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474256,2023-05-02,000001,Vente en l'état futur d'achèvement,220628,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,1,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474256,2023-05-02,000001,Vente en l'état futur d'achèvement,220628,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,30,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-474637,2023-04-11,000001,Vente,18001,17,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0614,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.588131,47.977859
2023-474637,2023-04-11,000001,Vente,18001,16,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-1.588104,47.977859
2023-474637,2023-04-11,000001,Vente,18001,16,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0615,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,-1.588104,47.977859
2023-474637,2023-04-11,000001,Vente,18001,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0617,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,-1.588396,47.977875
2023-474637,2023-04-11,000001,Vente,18001,,,LE BOURG,B078,35150,35088,Corps-Nuds,35,,,35088000AB0619,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,-1.588539,47.977856
2023-474637,2023-04-11,000001,Vente,18001,17,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0649,,2,,,,,,,,,,,0,,,,,,,,,,-1.588022,47.977824
2023-474840,2023-05-26,000001,Vente,257000,1,,BD JACQUES DE CORBIERE,0035,35150,35088,Corps-Nuds,35,,,35088000AB0323,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,639,-1.586306,47.975968
2023-475290,2023-06-06,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,2,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475290,2023-06-06,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,10,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475290,2023-06-06,000001,Vente en l'état futur d'achèvement,155400,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,31,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475350,2023-06-14,000001,Vente en l'état futur d'achèvement,209788,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,17,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475350,2023-06-14,000001,Vente en l'état futur d'achèvement,209788,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,59,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475350,2023-06-14,000001,Vente en l'état futur d'achèvement,209788,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,40,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475416,2023-06-05,000002,Vente,267769.5,5001,,VELOBERT,C184,35150,35088,Corps-Nuds,35,,,35088000ZV0044,,,,,,,,,,,,,0,1,Maison,194,6,,,,,,-1.612572,47.97404
2023-475697,2023-05-26,000001,Vente en l'état futur d'achèvement,214605,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,48,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-475697,2023-05-26,000001,Vente en l'état futur d'achèvement,214605,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,5,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-476001,2023-06-05,000001,Vente,356780,7,D,IMP DE LA SAUVAGERE,0086,35150,35088,Corps-Nuds,35,,,35088000AC0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,328,-1.580362,47.980886
2023-476666,2023-06-23,000001,Vente,119052,,,ZAC DES GRANDS SILLONS,A005,35150,35088,Corps-Nuds,35,,,35088000YB0589,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3307,-1.584117,47.986929
2023-476668,2023-06-29,000001,Vente,117000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.584504,47.984692
2023-476668,2023-06-29,000001,Vente,117000,36,,RUE DE LA REPUBLIQUE,0083,35150,35088,Corps-Nuds,35,,,35088000YB0221,,,27,,,,,,,,,,1,2,Appartement,37,2,,,,,,-1.584504,47.984692
2023-476676,2023-06-29,000001,Vente,249100,16,,BD JACQUES DE CORBIERE,0035,35150,35088,Corps-Nuds,35,,,35088000AB0347,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,542,-1.587571,47.975458
2023-477159,2023-07-06,000002,Vente,399450,5046,,LE HAUT VEZIN,B652,35150,35088,Corps-Nuds,35,,,35088000ZY0177,,,,,,,,,,,,,0,1,Maison,134,5,,,,,,-1.587825,47.990877
2023-477907,2023-06-28,000001,Vente,463000,70,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0312,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,506,-1.579465,47.982957
2023-477907,2023-06-28,000001,Vente,463000,70,,BD DE LA GARE,0023,35150,35088,Corps-Nuds,35,,,35088000AD0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,AG,terrains d'agrément,,,506,-1.579465,47.982957
2023-478585,2023-07-18,000001,Vente,54000,,,LES ROTTES,C131,35150,35088,Corps-Nuds,35,,,35088000ZE0020,,,,,,,,,,,,,0,,,,,T,terres,,,2712,-1.555769,47.983368
2023-478585,2023-07-18,000001,Vente,54000,,,LES ROTTES,C131,35150,35088,Corps-Nuds,35,,,35088000ZE0020,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.555769,47.983368
2023-479014,2023-07-20,000001,Vente,290000,3,,ALL DES PEUPLIERS,0070,35150,35088,Corps-Nuds,35,,,35088000AB0436,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,635,-1.589156,47.97972
2023-479014,2023-07-20,000001,Vente,290000,3,,ALL DES PEUPLIERS,0070,35150,35088,Corps-Nuds,35,,,35088000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.58914,47.979847
2023-479953,2023-07-31,000001,Vente,300000,20,,RUE ALAIN BOMBARD,0005,35150,35088,Corps-Nuds,35,,,35088000YB0442,,,,,,,,,,,,,0,1,Maison,124,5,AB,terrains a bâtir,,,275,-1.580882,47.985422
2023-479962,2023-08-10,000001,Vente terrain à bâtir,45240,7,I,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,260,-1.582841,47.985675
2023-479980,2023-07-27,000001,Vente,210000,20,,RUE DE L ISE,0033,35150,35088,Corps-Nuds,35,,,35088000AB0276,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,441,-1.588625,47.975071
2023-481021,2023-08-22,000001,Vente,30000,,,LA RIVIERE,C123,35150,35088,Corps-Nuds,35,,,35088000ZM1170,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.554491,47.982993
2023-481021,2023-08-22,000001,Vente,30000,,,LA RIVIERE,C123,35150,35088,Corps-Nuds,35,,,35088000ZM1170,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1060,-1.554491,47.982993
2023-481044,2023-08-29,000001,Vente,190000,1,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0183,,,,,,,,,,,,,0,1,Maison,29,3,T,terres,,,1148,-1.582897,47.981805
2023-481044,2023-08-29,000001,Vente,190000,1,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1148,-1.582897,47.981805
2023-481044,2023-08-29,000001,Vente,190000,1,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0183,,,,,,,,,,,,,0,1,Maison,29,3,S,sols,,,352,-1.582897,47.981805
2023-481044,2023-08-29,000001,Vente,190000,1,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-1.582897,47.981805
2023-481792,2023-09-12,000001,Vente terrain à bâtir,41586,1,G,RUE PAUL EMILE VICTOR,0099,35150,35088,Corps-Nuds,35,,,35088000YB0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-1.583393,47.984178
2023-482958,2023-09-29,000001,Vente,240000,19,,PRV DE L EGLISE,0017,35150,35088,Corps-Nuds,35,,,35088000AB0143,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,296,-1.588366,47.977748
2023-483327,2023-08-30,000001,Vente,235000,10,B,RUE DU POINT DU JOUR,0075,35150,35088,Corps-Nuds,35,,,35088000AC0241,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,232,-1.585621,47.978186
2023-483842,2023-10-02,000001,Vente en l'état futur d'achèvement,210275,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,18,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-483842,2023-10-02,000001,Vente en l'état futur d'achèvement,210275,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,44,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-483842,2023-10-02,000001,Vente en l'état futur d'achèvement,210275,,,ROUTE DE RENNES,C135,35150,35088,Corps-Nuds,35,,,35088000AC0141,,,54,,,,,,,,,,1,,,,,,,,,,-1.587056,47.978911
2023-483911,2023-10-06,000001,Vente,370000,3,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0688,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,-1.582653,47.982035
2023-483911,2023-10-06,000001,Vente,370000,3,,RUE DES LOISIRS,0042,35150,35088,Corps-Nuds,35,,,35088000AC0688,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,845,-1.582653,47.982035
2023-484485,2023-10-17,000001,Vente,130000,,,L EPINE FRAULT,B504,35150,35088,Corps-Nuds,35,,,35088000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,176,-1.589952,47.977924
2023-484485,2023-10-17,000001,Vente,130000,,,L EPINE FRAULT,B504,35150,35088,Corps-Nuds,35,,,35088000AB0317,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,188,-1.589929,47.977797
2023-484485,2023-10-17,000001,Vente,130000,,,L EPINE FRAULT,B504,35150,35088,Corps-Nuds,35,,,35088000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.589852,47.977786
2023-484485,2023-10-17,000001,Vente,130000,12,A,RUE DE CHANTELOUP,0010,35150,35088,Corps-Nuds,35,,,35088000AB0595,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,115,-1.589839,47.977705
2023-484485,2023-10-17,000001,Vente,130000,5347,,L EPINE FRAULT,B504,35150,35088,Corps-Nuds,35,,,35088000AB0601,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,182,-1.589967,47.977694
2023-484485,2023-10-17,000001,Vente,130000,5347,,L EPINE FRAULT,B504,35150,35088,Corps-Nuds,35,,,35088000AB0601,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,-1.589967,47.977694