id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507879,2019-03-21,000001,Vente,150,,,LAS LAVINES,B158,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0590,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,365,2.869475,43.561606
2019-508320,2019-03-27,000001,Vente,25000,,,SUARD,B310,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A2248,,,,,,,,,,,,,0,,,,,S,sols,,,561,2.895326,43.561057
2019-508320,2019-03-27,000001,Vente,25000,,,SUARD,B310,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A2251,,,,,,,,,,,,,0,,,,,T,terres,,,1034,2.895779,43.560896
2019-508348,2019-04-10,000001,Vente,12000,5490,F,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0490,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,890,2.871748,43.562435
2019-508621,2019-04-18,000001,Vente,155000,5274,F,GUAILLERGUES,B120,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000E1011,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,120,2.868604,43.545358
2019-508621,2019-04-18,000001,Vente,155000,,,GUAILLERGUES,B120,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000E1013,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,2.868287,43.545206
2019-508621,2019-04-18,000001,Vente,155000,,,GUAILLERGUES,B120,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000E1207,,,,,,,,,,,,,0,,,,,VI,vignes,,,2950,2.86831,43.54547
2019-508621,2019-04-18,000001,Vente,155000,,,GUAILLERGUES,B120,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000E1209,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,507,2.867784,43.545355
2019-509780,2019-07-04,000001,Vente,1000,,,LES SOTS,B306,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1150,,,,,,,,,,,,,0,,,,,L,landes,,,650,2.890975,43.563628
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0970,,,,,,,,,,,,,0,,,,,VI,vignes,,,315,2.886193,43.553453
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0971,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.886328,43.553296
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0982,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.885886,43.553223
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0983,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.88593,43.553482
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1016,,,,,,,,,,,,,0,,,,,T,terres,,,690,2.884708,43.554122
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1036,,,,,,,,,,,,,0,,,,,T,terres,,,340,2.885164,43.555591
2019-509893,2019-07-10,000001,Vente,600,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1137,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.885132,43.555251
2019-509894,2019-07-10,000001,Vente,490,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0962,,,,,,,,,,,,,0,,,,,T,terres,,,2420,2.887133,43.554324
2019-509894,2019-07-10,000001,Vente,490,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,475,2.884661,43.556805
2019-509894,2019-07-10,000001,Vente,490,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,325,2.884617,43.556338
2019-509894,2019-07-10,000001,Vente,490,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B1054,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,165,2.884624,43.55604
2019-509896,2019-07-10,000001,Vente,700,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0950,,,,,,,,,,,,,0,,,,,T,terres,,,830,2.887085,43.553985
2019-509896,2019-07-10,000001,Vente,700,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,170,2.887599,43.554804
2019-509896,2019-07-10,000001,Vente,700,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,950,2.887377,43.554685
2019-509896,2019-07-10,000001,Vente,700,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0963,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.886948,43.554168
2019-509897,2019-07-10,000001,Vente,210,,,SAUTEYRO,B298,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,1390,2.887414,43.552951
2019-510014,2019-07-16,000001,Vente,1200,,,MONTAGNE DE FREJO,B241,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,13900,2.897157,43.54496
2019-510032,2019-07-11,000001,Vente,500,5293,F,JULIO LE BAS,B128,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0715,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,2.883843,43.546268
2019-510034,2019-07-11,000001,Vente,255000,5294,F,JULIO LE BAS,B128,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0715,,,3,,4,,5,,,,,,3,1,Maison,152,3,,,,,,2.883843,43.546268
2019-510034,2019-07-11,000001,Vente,255000,,,JULIO LE BAS,B128,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0716,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.883816,43.546287
2019-510034,2019-07-11,000001,Vente,255000,,,LE BRASSOU,B031,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0717,,,,,,,,,,,,,0,,,,,T,terres,,,1602,2.883727,43.546098
2019-510759,2019-08-02,000001,Vente,28000,,,LES CAMPASSES,B040,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0725,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.879285,43.561682
2019-510759,2019-08-02,000001,Vente,28000,,,LES CAMPASSES,B040,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0726,,,,,,,,,,,,,0,,,,,T,terres,,,555,2.879334,43.561817
2019-510759,2019-08-02,000001,Vente,28000,,,LES CAMPASSES,B040,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.879197,43.561908
2019-510762,2019-08-19,000001,Vente,1200,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0101,,,,,,,,,,,,,0,,,,,L,landes,,,4190,2.87486,43.574433
2019-510762,2019-08-19,000001,Vente,1200,,,LA COSTE,B068,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2860,2.882834,43.56295
2019-510762,2019-08-19,000001,Vente,1200,,,LE GRAND BOSC,B115,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1717,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1460,2.890114,43.555899
2019-510762,2019-08-19,000001,Vente,1200,,,LE GRAND BOSC,B115,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1718,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4840,2.890233,43.55668
2019-510762,2019-08-19,000001,Vente,1200,,,LA COSTE,B068,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A2182,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1508,2.883463,43.562563
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.875864,43.543812
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,1450,2.876145,43.544247
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,1360,2.876357,43.544139
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0072,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.876562,43.544186
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,230,2.877317,43.544402
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0075,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.876999,43.544364
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0076,,,,,,,,,,,,,0,,,,,L,landes,,,80,2.876557,43.54441
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.876927,43.544525
2019-511079,2019-09-10,000001,Vente,1500,,,ESPIGOULAS,B091,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0079,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.876767,43.544645
2019-511280,2019-09-19,000001,Vente,10000,,,SAINT VINCENT,B296,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1904,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.879971,43.560057
2019-511438,2019-09-30,000001,Vente,120070,5257,,JULIO LE BAS,B128,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000C0176,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,115,2.883807,43.546495
2019-511608,2019-09-23,000001,Vente,7000,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2090,2.868404,43.576928
2019-511608,2019-09-23,000001,Vente,7000,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0055,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.870701,43.576901
2019-511608,2019-09-23,000001,Vente,7000,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3360,2.869304,43.574971
2019-511608,2019-09-23,000001,Vente,7000,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,9300,2.87062,43.575167
2019-511608,2019-09-23,000001,Vente,7000,,,COURNIL,B070,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,8190,2.870372,43.574734
2019-511608,2019-09-23,000001,Vente,7000,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0338,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1110,2.883479,43.563739
2019-511608,2019-09-23,000001,Vente,7000,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.886188,43.563005
2019-511608,2019-09-23,000001,Vente,7000,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0389,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.886072,43.563185
2019-511608,2019-09-23,000001,Vente,7000,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2700,2.885987,43.563299
2019-511608,2019-09-23,000001,Vente,7000,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0396,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,26,2.88589,43.56278
2019-511608,2019-09-23,000001,Vente,7000,,,LA COSTE,B068,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3150,2.883256,43.563562
2019-511608,2019-09-23,000001,Vente,7000,,,LA COSTE,B068,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1470,2.882543,43.563476
2019-511608,2019-09-23,000001,Vente,7000,,,LA COSTE,B068,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0422,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.88258,43.563326
2019-511608,2019-09-23,000001,Vente,7000,,,LE FIEU,B094,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1455,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,2.893031,43.561337
2019-511608,2019-09-23,000001,Vente,7000,,,LE FIEU,B094,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1950,,,,,,,,,,,,,0,,,,,T,terres,,,1420,2.892853,43.561412
2019-511608,2019-09-23,000001,Vente,7000,,,LE FIEU,B094,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A1950,,,,,,,,,,,,,0,,,,,VI,vignes,,,1547,2.892853,43.561412
2019-512505,2019-11-22,000001,Vente,50,,,LA DEVEZE,B087,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1060,2.886188,43.563005
2019-513278,2019-12-17,000001,Vente,45000,5079,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0416,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,59,2.870803,43.562789
2019-513278,2019-12-17,000001,Vente,45000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.870844,43.562757
2019-513278,2019-12-17,000001,Vente,45000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0418,,,,,,,,,,,,,0,,,,,L,landes,,,96,2.870732,43.562721
2019-513278,2019-12-17,000001,Vente,45000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.870665,43.562775
2019-513278,2019-12-17,000001,Vente,45000,,,LOU SINIEIRAL,B202,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0496,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,105,2.870917,43.562751
2019-513278,2019-12-17,000001,Vente,45000,,,LOU SINIEIRAL,B202,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0980,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.870836,43.562709
2019-513312,2019-12-17,000001,Vente,15000,5079,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0416,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,59,2.870803,43.562789
2019-513312,2019-12-17,000001,Vente,15000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0417,,,,,,,,,,,,,0,,,,,L,landes,,,33,2.870844,43.562757
2019-513312,2019-12-17,000001,Vente,15000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0418,,,,,,,,,,,,,0,,,,,L,landes,,,96,2.870732,43.562721
2019-513312,2019-12-17,000001,Vente,15000,,,PESTOUS,B261,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0419,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.870665,43.562775
2019-513312,2019-12-17,000001,Vente,15000,,,LOU SINIEIRAL,B202,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0496,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,105,2.870917,43.562751
2019-513312,2019-12-17,000001,Vente,15000,,,LOU SINIEIRAL,B202,34390,34291,Saint-Vincent-d'Olargues,34,,,342910000D0980,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.870836,43.562709
