id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20815,2020-03-12,000002,Echange,910,,,LES PRES ROUSSY,B115,02290,02562,Nouvron-Vingré,02,,,025620000B0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1527,3.179737,49.447951
2020-20844,2020-04-24,000001,Vente,180000,,,NOUVRON VILLAGE,B101,02290,02562,Nouvron-Vingré,02,,,025620000A0708,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.199552,49.428339
2020-20844,2020-04-24,000001,Vente,180000,1,,RUE DE LA PISSOTTE,0060,02290,02562,Nouvron-Vingré,02,,,025620000A0709,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,763,3.199758,49.428211
2020-20844,2020-04-24,000001,Vente,180000,,,NOUVRON VILLAGE,B101,02290,02562,Nouvron-Vingré,02,,,025620000A0835,,,,,,,,,,,,,0,,,,,J,jardins,,,1160,3.200098,49.42837
2020-21037,2020-06-13,000001,Vente,30000,,,AU DESSOUS DES BOIS DE VIN,B003,02290,02562,Nouvron-Vingré,02,,,025620000D0289,,,,,,,,,,,,,0,,,,,L,landes,,,1990,3.168427,49.426691
2020-21037,2020-06-13,000001,Vente,30000,,,AU DESSOUS DES BOIS DE VIN,B003,02290,02562,Nouvron-Vingré,02,,,025620000D0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,3.168282,49.427005
2020-21037,2020-06-13,000001,Vente,30000,,,AU DESSOUS DES BOIS DE VIN,B003,02290,02562,Nouvron-Vingré,02,,,025620000D0425,,,,,,,,,,,,,0,,,,,T,terres,,,1483,3.168885,49.427194
2020-21840,2020-09-24,000001,Vente,80000,1,B,RUE DES VIGNES,0090,02290,02562,Nouvron-Vingré,02,,,025620000D0161,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,52,3.175163,49.429099
2020-21840,2020-09-24,000001,Vente,80000,,,LE HAUT-VINGRE-EST,B074,02290,02562,Nouvron-Vingré,02,,,025620000D0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,3.175528,49.429096
2020-21840,2020-09-24,000001,Vente,80000,,,LE HAUT-VINGRE-EST,B074,02290,02562,Nouvron-Vingré,02,,,025620000D0410,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.175349,49.429104
2020-21840,2020-09-24,000001,Vente,80000,,,LE HAUT-VINGRE-EST,B074,02290,02562,Nouvron-Vingré,02,,,025620000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.175243,49.429183
2020-22076,2020-11-10,000001,Vente,175500,,,LE HAUT-VINGRE-OUEST,B075,02290,02562,Nouvron-Vingré,02,,,025620000D0134,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.174592,49.428823
2020-22076,2020-11-10,000001,Vente,175500,,,LE HAUT-VINGRE-OUEST,B075,02290,02562,Nouvron-Vingré,02,,,025620000D0135,,,,,,,,,,,,,0,,,,,S,sols,,,520,3.174822,49.428755
2020-22076,2020-11-10,000001,Vente,175500,6,,RUE DES VIGNES,0090,02290,02562,Nouvron-Vingré,02,,,025620000D0136,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,310,3.174648,49.429065
