id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338335,2019-01-29,000001,Vente,82176,,,LES VIGNOLLES,B124,89700,89262,Molosmes,89,,,89262000YA0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7058,4.041216,47.875617
2019-1338335,2019-01-29,000001,Vente,82176,,,LES VIGNOLLES,B124,89700,89262,Molosmes,89,,,89262000YA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1321,4.041216,47.875617
2019-1338339,2019-01-29,000001,Echange,30000,,,CHANT D OISEAU,B026,89700,89262,Molosmes,89,,,89262000YC0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6001,4.015492,47.88756
2019-1338339,2019-01-29,000001,Echange,30000,,,CHANT D OISEAU,B026,89700,89262,Molosmes,89,,,89262000YC0055,,,,,,,,,,,,,0,,,,,T,terres,,,5699,4.015492,47.88756
2019-1338339,2019-01-29,000002,Echange,30000,,,LES VIGNOLLES,B124,89700,89262,Molosmes,89,,,89262000YA0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2553,4.043558,47.878704
2019-1338339,2019-01-29,000002,Echange,30000,,,LES VIGNOLLES,B124,89700,89262,Molosmes,89,,,89262000YA0086,,,,,,,,,,,,,0,,,,,T,terres,,,577,4.043061,47.878113
2019-1338339,2019-01-29,000002,Echange,30000,,,LES VIGNOLLES,B124,89700,89262,Molosmes,89,,,89262000YA0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13523,4.043061,47.878113
2019-1338523,2019-03-14,000001,Vente,90,,,LES VAUCELLES,B112,89700,89262,Molosmes,89,,,892620000G1341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,4.02405,47.879371
2019-1338536,2019-02-27,000001,Echange,9000,,,LES BAUVAIS,B008,89700,89262,Molosmes,89,,,89262000YC0121,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.008989,47.885161
2019-1338536,2019-02-27,000001,Echange,9000,,,LES BAUVAIS,B008,89700,89262,Molosmes,89,,,89262000YC0122,,,,,,,,,,,,,0,,,,,T,terres,,,3000,4.008858,47.885298
2019-1338536,2019-02-27,000002,Echange,9000,,,LES BAUVAIS,B008,89700,89262,Molosmes,89,,,89262000YC0079,,,,,,,,,,,,,0,,,,,T,terres,,,8000,4.008847,47.88566
2019-1338614,2019-01-25,000001,Vente,30000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0283,,,,,,,,,,,,,0,,,,,T,terres,,,235,4.04405,47.8878
2019-1338614,2019-01-25,000001,Vente,30000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0284,,,,,,,,,,,,,0,,,,,T,terres,,,238,4.044067,47.887734
2019-1338614,2019-01-25,000001,Vente,30000,47,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0297,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,285,4.043562,47.887024
2019-1338614,2019-01-25,000001,Vente,30000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.043642,47.886919
2019-1338614,2019-01-25,000001,Vente,30000,5002,,RUE DE L'EGLISE,0060,89700,89262,Molosmes,89,,,89262000AC0299,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,184,4.043696,47.887026
2019-1338782,2019-04-01,000001,Vente,800,,,LA GARENNE,B062,89700,89262,Molosmes,89,,,892620000A0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,4.008061,47.937874
2019-1338782,2019-04-01,000001,Vente,800,,,LA GARENNE,B062,89700,89262,Molosmes,89,,,892620000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1883,4.00897,47.937477
2019-1338793,2019-04-05,000001,Vente,58070.1,,,SUR LA GRANDE VALLEE,B068,89700,89262,Molosmes,89,,,89262000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,53865,4.020484,47.925308
2019-1338793,2019-04-05,000001,Vente,58070.1,,,SUR LA GRANDE VALLEE,B068,89700,89262,Molosmes,89,,,89262000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,73865,4.020484,47.925308
2019-1338793,2019-04-05,000001,Vente,58070.1,,,SUR LA GRANDE VALLEE,B068,89700,89262,Molosmes,89,,,89262000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.020484,47.925308
2019-1338821,2019-04-03,000001,Vente,28620,,,BRISE CLOCHES,B020,89700,89262,Molosmes,89,,,89262000ZX0062,,,,,,,,,,,,,0,,,,,T,terres,,,19080,4.056055,47.89092
2019-1339062,2019-04-26,000001,Vente,22500,51,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0294,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,318,4.043432,47.886818
2019-1339260,2019-06-14,000001,Vente,2600,,,LES MIGRAINES,B081,89700,89262,Molosmes,89,,,89262000YC0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5266,4.004312,47.885028
2019-1339445,2019-06-28,000001,Vente,51500,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,,,111,4.044036,47.886276
2019-1339445,2019-06-28,000001,Vente,51500,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,4.043956,47.886065
2019-1339445,2019-06-28,000001,Vente,51500,49,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0296,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,176,4.043604,47.88683
2019-1339754,2019-07-24,000001,Vente,170000,,,COTANCE,B035,89700,89262,Molosmes,89,,,89262000YA0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8672,4.036616,47.88174
2019-1339754,2019-07-24,000001,Vente,170000,,,CHANT D OISEAU,B026,89700,89262,Molosmes,89,,,89262000YC0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7227,4.013987,47.888878
2019-1339754,2019-07-24,000001,Vente,170000,,,CHANT D OISEAU,B026,89700,89262,Molosmes,89,,,89262000YC0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,24000,4.013987,47.888878
2019-1339754,2019-07-24,000001,Vente,170000,,,CHANT D OISEAU,B026,89700,89262,Molosmes,89,,,89262000YC0052,,,,,,,,,,,,,0,,,,,T,terres,,,463,4.013987,47.888878
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3110,4.031837,47.874169
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0056,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.031837,47.874169
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0059,,,,,,,,,,,,,0,,,,,T,terres,,,1086,4.032752,47.875155
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.032752,47.875155
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20697,4.033167,47.876205
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0060,,,,,,,,,,,,,0,,,,,T,terres,,,28962,4.033167,47.876205
2019-1339898,2019-08-30,000001,Vente,15000,,,ENVERS DE L HOMMOND,B052,89700,89262,Molosmes,89,,,89262000YA0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19821,4.033167,47.876205
2019-1339996,2019-08-29,000001,Vente,8000,,,SUR LES SAUGEES,B105,89700,89262,Molosmes,89,,,89262000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,3363,4.032362,47.896622
2019-1339996,2019-08-29,000001,Vente,8000,,,SUR LES SAUGEES,B105,89700,89262,Molosmes,89,,,89262000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,6727,4.032362,47.896622
2019-1339996,2019-08-29,000001,Vente,8000,,,HAUT DE VOIES DE BOUCHERES,B071,89700,89262,Molosmes,89,,,89262000ZH0030,,,,,,,,,,,,,0,,,,,T,terres,,,4760,4.039713,47.897092
2019-1339996,2019-08-29,000001,Vente,8000,,,DESSUS DE LA COMME,B040,89700,89262,Molosmes,89,,,89262000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,8360,4.04485,47.89223
2019-1339996,2019-08-29,000001,Vente,8000,,,DESSUS DE LA COMME,B040,89700,89262,Molosmes,89,,,89262000ZK0014,,,,,,,,,,,,,0,,,,,T,terres,,,3170,4.044668,47.891536
2019-1339996,2019-08-29,000001,Vente,8000,,,CRUE DE L HOMMOND,B036,89700,89262,Molosmes,89,,,89262000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1324,4.041026,47.884905
2019-1339996,2019-08-29,000001,Vente,8000,,,CRUE DE L HOMMOND,B036,89700,89262,Molosmes,89,,,89262000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,616,4.041026,47.884905
2019-1339996,2019-08-29,000001,Vente,8000,,,CRUE DE L HOMMOND,B036,89700,89262,Molosmes,89,,,89262000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,13444,4.041026,47.884905
2019-1340272,2019-09-28,000001,Vente,30000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.043642,47.886919
2019-1340272,2019-09-28,000001,Vente,30000,45,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0332,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,62,4.043717,47.886921
2019-1340272,2019-09-28,000001,Vente,30000,,,ENVERS DE LA SCULPTERIE,B054,89700,89262,Molosmes,89,,,892620000E0253,,,,,,,,,,,,,0,,,,,L,landes,,,91,4.048753,47.884326
2019-1340443,2019-10-18,000001,Vente,30000,,,LE VILLAGE,B125,89700,89262,Molosmes,89,,,89262000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,134,4.042947,47.886705
2019-1340443,2019-10-18,000001,Vente,30000,53,,GR GRANDE RUE,0085,89700,89262,Molosmes,89,,,89262000AC0295,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,108,4.04344,47.886707
2019-1340490,2019-10-14,000001,Vente,22000,,,BRISE CLOCHES,B020,89700,89262,Molosmes,89,,,89262000ZX0066,,,,,,,,,,,,,0,,,,,T,terres,,,3845,4.059431,47.890996
2019-1340490,2019-10-14,000001,Vente,22000,,,BRISE CLOCHES,B020,89700,89262,Molosmes,89,,,89262000ZX0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,4.059962,47.891034
2019-1340490,2019-10-14,000001,Vente,22000,,,BRISE CLOCHES,B020,89700,89262,Molosmes,89,,,89262000ZX0067,,,,,,,,,,,,,0,,,,,T,terres,,,8200,4.059962,47.891034
2019-1340613,2019-11-21,000001,Vente,5000,,,RACINEUIL,B095,89700,89262,Molosmes,89,,,892620000E0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1038,4.039953,47.892777
2019-1340613,2019-11-21,000001,Vente,5000,,,RACINEUIL,B095,89700,89262,Molosmes,89,,,892620000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,4.038818,47.88947
2019-1340613,2019-11-21,000001,Vente,5000,,,RACINEUIL,B095,89700,89262,Molosmes,89,,,892620000E0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1116,4.039162,47.88964
2019-1340613,2019-11-21,000001,Vente,5000,,,LES RONCIERS,B098,89700,89262,Molosmes,89,,,892620000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,4.039359,47.887536
2019-1340613,2019-11-21,000001,Vente,5000,,,BEAUREGARD,B009,89700,89262,Molosmes,89,,,892620000F0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1947,4.032323,47.866579
2019-1340613,2019-11-21,000001,Vente,5000,,,LE PETIT BOUTOT,B087,89700,89262,Molosmes,89,,,892620000G0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,4.031393,47.893953
2019-1340613,2019-11-21,000001,Vente,5000,,,BEU DE VIN,B011,89700,89262,Molosmes,89,,,89262000YB0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4301,4.031587,47.88841
2019-1340613,2019-11-21,000001,Vente,5000,,,BEU DE VIN,B011,89700,89262,Molosmes,89,,,89262000YB0050,,,,,,,,,,,,,0,,,,,L,landes,,,1091,4.032272,47.889581
2019-1340613,2019-11-21,000001,Vente,5000,,,CU DES BRAS,B037,89700,89262,Molosmes,89,,,89262000ZX0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3983,4.048786,47.893713
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2074,4.023117,47.873939
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,17669,4.024071,47.871867
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.024071,47.871867
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0172,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5863,4.024868,47.872803
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0172,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.024868,47.872803
2019-1341040,2019-12-17,000001,Vente,31267,,,PIEDS DE BOIS,B090,89700,89262,Molosmes,89,,,89262000YA0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2301,4.023311,47.873983
2019-1341134,2019-12-20,000001,Vente,275,,,COTANCE,B035,89700,89262,Molosmes,89,,,89262000ZL0001,,,,,,,,,,,,,0,,,,,L,landes,,,1690,4.02919,47.879777
2019-1341136,2019-12-20,000001,Vente,352,,,LA VOUTE,B130,89700,89262,Molosmes,89,,,89262000ZL0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2290,4.034082,47.881966
2019-1341136,2019-12-20,000001,Vente,352,,,LA VOUTE,B130,89700,89262,Molosmes,89,,,89262000ZL0017,,,,,,,,,,,,,0,,,,,L,landes,,,1322,4.03441,47.882168
2019-1341136,2019-12-20,000001,Vente,352,,,LA VOUTE,B130,89700,89262,Molosmes,89,,,89262000ZL0019,,,,,,,,,,,,,0,,,,,L,landes,,,1080,4.035639,47.882366
