id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-679622,2020-03-06,000001,Vente,1500,,,LES BARTES,B005,46120,46036,Le Bouyssou,46,,,460360000A0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5150,1.942314,44.70024
2020-679948,2020-03-12,000001,Vente,1,,,LES FOURSOUNES,B033,46120,46036,Le Bouyssou,46,,,460360000B0728,,,,,,,,,,,,,0,,,,,L,landes,,,952,1.937897,44.683195
2020-679948,2020-03-12,000001,Vente,1,,,LES FOURSOUNES,B033,46120,46036,Le Bouyssou,46,,,460360000B0729,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.937509,44.68346
2020-679948,2020-03-12,000001,Vente,1,,,LES FOURSOUNES,B033,46120,46036,Le Bouyssou,46,,,460360000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,4290,1.938423,44.683905
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,1372,1.933198,44.69565
2020-680231,2020-05-19,000001,Vente,60000,,,LES PRADELLES,B053,46120,46036,Le Bouyssou,46,,,460360000B0398,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.934225,44.696748
2020-680231,2020-05-19,000001,Vente,60000,,,LA GRASSETIE,B037,46120,46036,Le Bouyssou,46,,,460360000B0948,,,,,,,,,,,,,0,,,,,S,sols,,,2338,1.933595,44.696292
2020-680231,2020-05-19,000001,Vente,60000,,,LA GRASSETIE,B037,46120,46036,Le Bouyssou,46,,,460360000B0949,,1,,,,,,,,,,,0,,,,,,,,,,1.933804,44.696398
2020-680231,2020-05-19,000001,Vente,60000,,,LA GRASSETIE,B037,46120,46036,Le Bouyssou,46,,,460360000B0949,,2,,,,,,,,,,,0,,,,,,,,,,1.933804,44.696398
2020-680231,2020-05-19,000001,Vente,60000,,,LA GRASSETIE,B037,46120,46036,Le Bouyssou,46,,,460360000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,1187,1.934559,44.696375
2020-680231,2020-05-19,000001,Vente,60000,,,LA GRASSETIE,B037,46120,46036,Le Bouyssou,46,,,460360000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,8135,1.934559,44.696375
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,6455,1.933561,44.695313
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.933561,44.695313
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0953,,1,,,,,,,,,,,0,,,,,,,,,,1.933552,44.69549
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0953,,2,,,,,,,,,,,0,,,,,,,,,,1.933552,44.69549
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0954,,1,,,,,,,,,,,0,,,,,,,,,,1.933707,44.695223
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0954,,2,,,,,,,,,,,0,,,,,,,,,,1.933707,44.695223
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0955,,1,,,,,,,,,,,0,,,,,,,,,,1.934049,44.695267
2020-680231,2020-05-19,000001,Vente,60000,,,LE MAS BAS,B039,46120,46036,Le Bouyssou,46,,,460360000B0955,,2,,,,,,,,,,,0,,,,,,,,,,1.934049,44.695267
2020-680471,2020-06-09,000001,Vente,2500,,,CROIX DE LA PEYRE,B029,46120,46036,Le Bouyssou,46,,,460360000B0450,,,,,,,,,,,,,0,,,,,P,prés,,,5580,1.94671,44.689371
2020-680471,2020-06-09,000001,Vente,2500,,,MOULOUVIE,B047,46120,46036,Le Bouyssou,46,,,460360000B0684,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,1.947422,44.689419
2020-681449,2020-08-25,000002,Vente,130000,5097,F,RUE DU MONUMENT AUX MORTS,0007,46120,46036,Le Bouyssou,46,,,460360000B0964,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1265,1.943821,44.692193
2020-681450,2020-08-25,000003,Vente,3000,5091,,TRAVERS DU BOUYSSOU,B063,46120,46036,Le Bouyssou,46,,,460360000B0971,,,,,,,,,,,,,0,1,Maison,74,3,,,,,,1.944413,44.692578
2020-683392,2020-12-21,000001,Vente,543900,,,LES CONTRASSES,B026,46120,46036,Le Bouyssou,46,,,460360000A0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,1.95832,44.688626
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.958896,44.688644
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0493,,,,,,,,,,,,,0,,,,,L,landes,,,2400,1.959615,44.688657
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.95785,44.688165
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,5610,1.958571,44.687299
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0498,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1910,1.958872,44.687708
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0499,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4220,1.959709,44.687652
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0500,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5700,1.9602,44.688308
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0501,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4680,1.960954,44.688191
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0505,,,,,,,,,,,,,0,,,,,P,prés,,,4110,1.96328,44.688132
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0506,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6080,1.962938,44.687019
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0507,,,,,,,,,,,,,0,,,,,T,terres,,,3200,1.962395,44.686388
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0507,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.962395,44.686388
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0510,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9830,1.962908,44.685402
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0512,,,,,,,,,,,,,0,,,,,P,prés,,,8290,1.96128,44.685259
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,7973,1.962278,44.687714
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0551,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.961916,44.68724
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0552,,,,,,,,,,,,,0,,,,,T,terres,,,52,1.961837,44.688122
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0553,,,,,,,,,,,,,0,,,,,T,terres,,,287,1.961874,44.687489
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0554,,,,,,,,,,,,,0,,,,,T,terres,,,113,1.961851,44.687765
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,30,1.961861,44.687208
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,6983,1.960904,44.687256
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,13968,1.960904,44.687256
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,3659,1.961469,44.686405
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0557,,,,,,,,,,,,,0,,,,,P,prés,,,1829,1.961469,44.686405
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0558,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.961233,44.685761
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0559,,,,,,,,,,,,,0,,,,,P,prés,,,301,1.961808,44.687767
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,20,1.961914,44.686975
2020-683392,2020-12-21,000001,Vente,543900,5050,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0561,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,586,1.961686,44.686887
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.961953,44.686853
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0563,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.962017,44.686734
2020-683392,2020-12-21,000001,Vente,543900,5084,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0564,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,670,1.962203,44.686628
2020-683392,2020-12-21,000001,Vente,543900,5084,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,1.962203,44.686628
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0565,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.962025,44.686808
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,2936,1.962246,44.686036
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.962246,44.686036
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,2937,1.962246,44.686036
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,557,1.961626,44.686782
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11348,1.961434,44.686781
2020-683392,2020-12-21,000001,Vente,543900,,,COMBET,B024,46120,46036,Le Bouyssou,46,,,460360000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2142,1.960274,44.686754
