id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551013,2020-01-16,000001,Vente,81500,5236,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000A0478,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.772657,45.025072
2020-551013,2020-01-16,000001,Vente,81500,5094,,RTE NAPOLEON,0150,38220,38203,Laffrey,38,,,382030000A0479,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,73,5.772812,45.025128
2020-551366,2020-02-13,000001,Vente,3000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0468,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8340,5.78853,45.023132
2020-551861,2020-02-13,000001,Vente,500,,,LES ADRETS,B001,38220,38203,Laffrey,38,,,382030000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,1530,5.783306,45.023693
2020-551911,2020-02-28,000001,Vente,249000,,,RTE DU LAC,0100,38220,38203,Laffrey,38,,,382030000C1042,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,606,5.774721,45.02367
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,825,5.788698,45.023992
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0472,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,5.788968,45.024132
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0475,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,950,5.788869,45.024686
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1068,5.789056,45.024804
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0688,,,,,,,,,,,,,0,,,,,P,prés,,,5510,5.78872,45.025118
2020-552453,2020-05-11,000001,Vente,80000,,,LE PLAINA,B033,38220,38203,Laffrey,38,,,382030000C0692,,,,,,,,,,,,,0,,,,,P,prés,,,3218,5.789412,45.024523
2020-554019,2020-07-30,000001,Vente,190000,,,COTE FROIDE,B013,38220,38203,Laffrey,38,,,382030000C0694,,,,,,,,,,,,,0,,,,,S,sols,,,90,5.785486,45.018275
2020-554019,2020-07-30,000001,Vente,190000,,,COTE FROIDE,B013,38220,38203,Laffrey,38,,,382030000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,1338,5.785882,45.018196
2020-554019,2020-07-30,000001,Vente,190000,5124,,COTE FROIDE,B013,38220,38203,Laffrey,38,,,382030000C1083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,253,5.785406,45.018163
2020-554492,2020-09-07,000001,Vente,219000,5055,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000C0320,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,180,5.773116,45.025335
2020-554679,2020-09-15,000001,Vente,300,,,LES ESSARDS,B017,38220,38203,Laffrey,38,,,382030000B0321,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3440,5.779009,45.036121
2020-554948,2020-10-08,000001,Vente,318500,5300,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000A0583,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,978,5.771241,45.027708
2020-555563,2020-10-30,000001,Vente,84000,5053,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000C0322,,,,,,,,,,,,,0,2,Appartement,48,4,S,sols,,,120,5.773001,45.025492
2020-555563,2020-10-30,000001,Vente,84000,5053,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000C0322,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,120,5.773001,45.025492
2020-555563,2020-10-30,000001,Vente,84000,5053,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000C0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,5.773001,45.025492
2020-556180,2020-11-13,000001,Vente,96065,,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.772973,45.026003
2020-556180,2020-11-13,000001,Vente,96065,5158,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000B0725,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,103,5.772952,45.02599
2020-556750,2020-12-16,000001,Vente,181600,5038,,LE VILLAGE,B048,38220,38203,Laffrey,38,,,382030000B0134,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,240,5.77257,45.027006
2020-556771,2020-11-26,000001,Vente,500,,,COTE FROIDE,B013,38220,38203,Laffrey,38,,,382030000C1084,,,,,,,,,,,,,0,,,,,S,sols,,,54,5.785054,45.017786
