id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1154487,2020-04-22,000001,Vente,27237,,,LES VIGNES,B045,80290,80218,Courcelles-sous-Moyencourt,80,,,80218000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,12380,2.035314,49.808499
2020-1154487,2020-04-22,000001,Vente,27237,,,LES VIGNES,B045,80290,80218,Courcelles-sous-Moyencourt,80,,,80218000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,24761,2.035314,49.808499
2020-1154487,2020-04-22,000001,Vente,27237,,,LES VIGNES,B045,80290,80218,Courcelles-sous-Moyencourt,80,,,80218000ZN0011,,,,,,,,,,,,,0,,,,,T,terres,,,12380,2.035314,49.808499
2020-1154642,2020-04-29,000001,Vente,5000,,,LE VILLAGE,B046,80290,80218,Courcelles-sous-Moyencourt,80,,,802180000A0434,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.041338,49.811901
2020-1156522,2020-09-11,000001,Vente,40000,5037,A,RUE DE BAS,0020,80290,80218,Courcelles-sous-Moyencourt,80,,,802180000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,284,2.047479,49.812453
2020-1156522,2020-09-11,000001,Vente,40000,,,LE VILLAGE,B046,80290,80218,Courcelles-sous-Moyencourt,80,,,802180000A0557,,,,,,,,,,,,,0,,,,,J,jardins,,,143,2.047704,49.812783
2020-1156522,2020-09-11,000001,Vente,40000,,,RUE DE BAS,0020,80290,80218,Courcelles-sous-Moyencourt,80,,,802180000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.047368,49.81251
2020-1156522,2020-09-11,000001,Vente,40000,,,LE VILLAGE,B046,80290,80218,Courcelles-sous-Moyencourt,80,,,802180000A0561,,,,,,,,,,,,,0,,,,,P,prés,,,468,2.047622,49.812643
