id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-484594,2020-01-29,000001,Vente,60000,5042,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0228,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,345,2.631389,43.401133
2020-484594,2020-01-29,000001,Vente,60000,,,RUE DE L'EGLISE,0250,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,625,2.631446,43.401176
2020-484594,2020-01-29,000001,Vente,60000,,,RUE DE L'EGLISE,0250,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,900,2.631554,43.400789
2020-485914,2020-03-04,000001,Vente,30000,,,RUE DE L'EGLISE,0250,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0221,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.62957,43.402414
2020-485914,2020-03-04,000001,Vente,30000,,,RUE DE L'EGLISE,0250,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6870,2.630038,43.401797
2020-486522,2020-03-06,000001,Vente,39000,,,LES FAISSES,B039,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0351,,,,,,,,,,,,,0,,,,,T,terres,,,2500,2.643872,43.411861
2020-486522,2020-03-06,000001,Vente,39000,,,LES FAISSES,B039,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0352,,,,,,,,,,,,,0,,,,,B,bois,,,6290,2.64345,43.412613
2020-486522,2020-03-06,000001,Vente,39000,,,RIGADES,B072,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0549,,,,,,,,,,,,,0,,,,,B,bois,,,3760,2.642701,43.409853
2020-486522,2020-03-06,000001,Vente,39000,333,F,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0333,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,140,2.643284,43.415063
2020-486556,2020-03-09,000001,Vente,6000,,,LE FOURNAS,B045,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0279,,,,,,,,,,,,,0,,,,,P,prés,,,930,2.619295,43.437514
2020-486556,2020-03-09,000001,Vente,6000,,,LE FOURNAS,B045,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0280,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.61893,43.437625
2020-486556,2020-03-09,000001,Vente,6000,,,LE FOURNAS,B045,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0281,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.618981,43.437584
2020-486556,2020-03-09,000001,Vente,6000,,,HAM DU FOURNAS,B053,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0282,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.618833,43.437494
2020-486556,2020-03-09,000001,Vente,6000,,,HAM DU FOURNAS,B053,34210,34098,Ferrals-les-Montagnes,34,,,340980000G0283,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.619007,43.437401
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1750,2.651704,43.441278
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0002,,,,,,,,,,,,,0,,,,,T,terres,,,2775,2.651815,43.441178
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0003,,,,,,,,,,,,,0,,,,,L,landes,,,1830,2.651892,43.440886
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0004,,,,,,,,,,,,,0,,,,,B,bois,,,2950,2.652215,43.44065
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0020,,,,,,,,,,,,,0,,,,,P,prés,,,3760,2.646946,43.438612
2020-486904,2020-04-07,000001,Vente,7000,,,COSTE RASTE,B033,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0021,,,,,,,,,,,,,0,,,,,B,bois,,,6575,2.647693,43.437993
2020-486904,2020-04-07,000001,Vente,7000,,,LA MATTE,B058,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14200,2.649346,43.443576
2020-486904,2020-04-07,000001,Vente,7000,,,LA MATTE,B058,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0183,,,,,,,,,,,,,0,,,,,P,prés,,,1250,2.64798,43.442489
2020-486904,2020-04-07,000001,Vente,7000,,,COUITIEU,B034,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0185,,,,,,,,,,,,,0,,,,,B,bois,,,1600,2.646205,43.441736
2020-486904,2020-04-07,000001,Vente,7000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0322,,,,,,,,,,,,,0,,,,,P,prés,,,1620,2.643592,43.443598
2020-486904,2020-04-07,000001,Vente,7000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.643367,43.443995
2020-486904,2020-04-07,000001,Vente,7000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0339,,,,,,,,,,,,,0,,,,,P,prés,,,1040,2.644774,43.441906
2020-486904,2020-04-07,000001,Vente,7000,,,LA COMBE,B029,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0340,,,,,,,,,,,,,0,,,,,P,prés,,,865,2.644584,43.441785
2020-486904,2020-04-07,000001,Vente,7000,,,LA GARRIGUE,B048,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0350,,,,,,,,,,,,,0,,,,,P,prés,,,4390,2.647338,43.44007
2020-486904,2020-04-07,000001,Vente,7000,,,LA GARRIGUE,B048,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,7930,2.64689,43.43945
2020-486904,2020-04-07,000001,Vente,7000,,,LA GARRIGUE,B048,34210,34098,Ferrals-les-Montagnes,34,,,340980000E0353,,,,,,,,,,,,,0,,,,,P,prés,,,2300,2.646835,43.439864
2020-487043,2020-04-14,000001,Vente,440,,,LA GARDIE,B046,34210,34098,Ferrals-les-Montagnes,34,,,340980000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,2.63236,43.400975
2020-487043,2020-04-14,000001,Vente,440,,,LA GARDIE,B046,34210,34098,Ferrals-les-Montagnes,34,,,340980000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,2.632245,43.400824
2020-487504,2020-05-14,000001,Vente,165,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0145,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.631973,43.402632
2020-487504,2020-05-14,000001,Vente,165,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0147,,,,,,,,,,,,,0,,,,,J,jardins,,,260,2.631926,43.402444
2020-487504,2020-05-14,000001,Vente,165,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,16,2.631807,43.402427
2020-487504,2020-05-14,000001,Vente,165,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0172,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.631821,43.401065
2020-490313,2020-07-30,000001,Vente,66500,,,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0048,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.641988,43.414942
2020-490313,2020-07-30,000001,Vente,66500,5075,,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0087,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,186,2.643145,43.414645
2020-490369,2020-08-04,000002,Vente,500,,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.631159,43.402626
2020-490545,2020-08-06,000001,Vente,15000,5191,F,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.664578,43.405176
2020-490545,2020-08-06,000001,Vente,15000,5191,F,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,53,2.664578,43.405176
2020-490545,2020-08-06,000001,Vente,15000,5191,F,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0058,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,53,2.664578,43.405176
2020-490545,2020-08-06,000001,Vente,15000,,,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0059,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.664603,43.405213
2020-490545,2020-08-06,000001,Vente,15000,,,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0079,,,,,,,,,,,,,0,,,,,J,jardins,,,180,2.665659,43.40562
2020-490545,2020-08-06,000001,Vente,15000,,,LA VIGOUSE,B102,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0098,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.664376,43.404299
2020-490545,2020-08-06,000001,Vente,15000,,,LA VIGOUSE,B102,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0102,,,,,,,,,,,,,0,,,,,J,jardins,,,41,2.664456,43.404026
2020-490545,2020-08-06,000001,Vente,15000,,,LA VIGOUSE,B102,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0105,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.664506,43.40379
2020-490545,2020-08-06,000001,Vente,15000,,,LA VIGOUSE,B102,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.664557,43.403903
2020-490545,2020-08-06,000001,Vente,15000,,,LE CAYLA,B023,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0114,,,,,,,,,,,,,0,,,,,L,landes,,,300,2.664576,43.403463
2020-490545,2020-08-06,000001,Vente,15000,,,LE CAYLA,B023,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0115,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.664471,43.403537
2020-490545,2020-08-06,000001,Vente,15000,,,LE CAYLA,B023,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0116,,,,,,,,,,,,,0,,,,,L,landes,,,486,2.664363,43.403701
2020-490545,2020-08-06,000001,Vente,15000,,,LE CAYLA,B023,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0118,,,,,,,,,,,,,0,,,,,L,landes,,,43,2.664279,43.40386
2020-490974,2020-09-03,000001,Vente,90000,5129,,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0039,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,346,2.642761,43.41595
2020-492391,2020-09-23,000001,Vente,45000,5024,,LE VILLAGE,B103,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,112,2.631127,43.40193
2020-492391,2020-09-23,000001,Vente,45000,,,LA BLAQUIERE,B011,34210,34098,Ferrals-les-Montagnes,34,,,340980000A0566,,,,,,,,,,,,,0,,,,,L,landes,,,2080,2.628215,43.405046
2020-492698,2020-10-20,000001,Vente,39260,5134,,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,58,2.664938,43.405254
2020-495463,2020-12-22,000001,Vente,41000,5181,F,CAMPREDON,B020,34210,34098,Ferrals-les-Montagnes,34,,,340980000D0083,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,246,2.643624,43.41459
2020-495875,2020-12-28,000001,Vente,85310,,,VALETTE,B099,34210,34098,Ferrals-les-Montagnes,34,,,340980000B0164,,,,,,,,,,,,,0,,,,,P,prés,,,3660,2.66291,43.399077
2020-495875,2020-12-28,000001,Vente,85310,,,VALETTE,B099,34210,34098,Ferrals-les-Montagnes,34,,,340980000B0171,,,,,,,,,,,,,0,,,,,L,landes,,,325,2.660976,43.396773
2020-495875,2020-12-28,000001,Vente,85310,5195,F,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0055,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,82,2.664414,43.405045
2020-495875,2020-12-28,000001,Vente,85310,,,SERRE USCLATS,B083,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10850,2.662974,43.414119
2020-495875,2020-12-28,000001,Vente,85310,,,SERRE USCLATS,B083,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,2440,2.663694,43.414254
2020-495875,2020-12-28,000001,Vente,85310,,,LE SIGALA,B086,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0415,,,,,,,,,,,,,0,,,,,L,landes,,,670,2.661468,43.407412
2020-495875,2020-12-28,000001,Vente,85310,,,LE SIGALA,B086,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,2810,2.66103,43.407414
2020-495875,2020-12-28,000001,Vente,85310,,,LE SIGALA,B086,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0417,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2030,2.660754,43.407824
2020-495875,2020-12-28,000001,Vente,85310,,,LE SIGALA,B086,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8130,2.661218,43.408212
2020-495875,2020-12-28,000001,Vente,85310,,,LA FERRIERE,B041,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.660611,43.407507
2020-495875,2020-12-28,000001,Vente,85310,,,LA FERRIERE,B041,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0447,,,,,,,,,,,,,0,,,,,B,bois,,,3020,2.660573,43.406411
2020-495875,2020-12-28,000001,Vente,85310,,,AUTHEZE,B004,34210,34098,Ferrals-les-Montagnes,34,,,340980000C0625,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.664621,43.405007
