siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800924,00012,21280092400012,O,1983-03-01,02,2020,,2022-08-29T09:06:36,true,4,,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
212800924,00020,21280092400020,O,1983-12-21,NN,,,,false,4,,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
212800924,00038,21280092400038,O,1995-01-01,NN,,,2020-09-24T16:00:49,false,5,MAIRIE,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
262803786,00017,26280378600017,O,1995-12-25,NN,,,2017-08-06T14:09:59,true,4,MAIRIE,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
309180560,00018,30918056000018,O,1999-09-24,NN,,,2008-10-29T11:33:47,false,4,,1,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,90.03B,NAFRev2,N,1.884374,48.357325,0.94,housenumber,1 Rue des Lilas 28700 Châtenay,28092_0040_00001,G,1 RUE DES LILAS,
313426389,00018,31342638900018,O,,NN,,,,true,1,,1,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,1.884374,48.357325,0.94,housenumber,1 Rue des Lilas 28700 Châtenay,28092_0040_00001,G,1 RUE DES LILAS,
313805863,00013,31380586300013,O,1978-01-01,NN,,,2013-05-18T02:47:10,true,4,,,,,BASMEVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
318456126,00016,31845612600016,O,,,,,,true,1,,15,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,1.882906,48.359386,0.94,housenumber,15 Rue du Moulin 28700 Châtenay,28092_0050_00015,G,15 RUE DU MOULIN,
321506453,00018,32150645300018,O,1981-02-01,NN,,,2009-05-27T08:42:55,true,4,,9,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.883078,48.355983,0.94,housenumber,9 Rue des Lilas 28700 Châtenay,28092_0040_00009,G,9 RUE DES LILAS,
323401695,00057,32340169500057,O,2018-12-31,NN,,,2021-02-23T10:46:50,true,2,,15,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,SAUZEAU AUTOMOBILES,45.11Z,NAFRev2,N,1.882906,48.359386,0.94,housenumber,15 Rue du Moulin 28700 Châtenay,28092_0050_00015,G,15 RUE DU MOULIN,
323679332,00029,32367933200029,O,,,,,,true,1,,8,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,1.883444,48.356792,0.94,housenumber,8 Rue des Lilas 28700 Châtenay,28092_0040_00008,G,8 RUE DES LILAS,
323704494,00018,32370449400018,O,1981-12-29,NN,,,2007-01-05T10:23:17,true,3,,,,,,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
326192051,00018,32619205100018,O,,NN,,,,true,1,,7,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.00,NAP,N,1.883807,48.357073,0.94,housenumber,7 Rue des Lilas 28700 Châtenay,28092_0040_00007,G,7 RUE DES LILAS,
326426772,00033,32642677200033,O,1999-09-25,,,,,false,3,MAIRIE-SANS DOMICILE FIXE,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,52.6E,NAF1993,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
327038592,00017,32703859200017,O,1983-01-20,NN,,,2012-07-28T10:12:56,true,4,,26,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.886859,48.356601,0.94,housenumber,26 Rue des Peupliers 28700 Châtenay,28092_0055_00026,G,26 RUE DES PEUPLIERS,
327038600,00018,32703860000018,O,,NN,,,2007-01-18T09:17:41,true,1,,5,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,1.883231,48.358155,0.94,housenumber,5 Rue du Moulin 28700 Châtenay,28092_0050_00005,G,5 RUE DU MOULIN,
327117123,00015,32711712300015,O,1983-01-20,NN,,,2008-01-04T19:24:14,true,3,,10,,RUE,DE BEL AIR,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884245,48.359976,0.94,housenumber,10 Rue de Bel-Air 28700 Châtenay,28092_0015_00010,G,10 RUE DE BEL AIR,
328390984,00016,32839098400016,O,1983-10-28,NN,,,2008-11-07T00:46:16,false,4,,22,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,60.2E,NAF1993,N,1.883046,48.359404,0.94,housenumber,22 Rue du Moulin 28700 Châtenay,28092_0050_00022,G,22 RUE DU MOULIN,
334047891,00026,33404789100026,O,1900-01-01,NN,,,2012-10-11T13:58:39,false,3,,15,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,60.2L,NAF1993,N,1.885624,48.357456,0.94,housenumber,15 Rue des Peupliers 28700 Châtenay,28092_0055_00015,G,15 RUE DES PEUPLIERS,
337932198,00027,33793219800027,O,,,,,,true,1,,8,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,69.12,NAP,N,1.883444,48.356792,0.94,housenumber,8 Rue des Lilas 28700 Châtenay,28092_0040_00008,G,8 RUE DES LILAS,
339080475,00017,33908047500017,O,1986-07-01,NN,,,2020-01-10T04:13:03,true,4,,,,,FERME DE COTTAINVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339482556,00026,33948255600026,O,2004-09-24,NN,,,2021-03-11T03:37:20,true,4,,2,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,1.883809,48.357385,0.94,housenumber,2 Rue des Lilas 28700 Châtenay,28092_0040_00002,G,2 RUE DES LILAS,
339667107,00017,33966710700017,O,1986-11-01,NN,,,2009-04-08T09:20:54,true,4,,9,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.883078,48.355983,0.94,housenumber,9 Rue des Lilas 28700 Châtenay,28092_0040_00009,G,9 RUE DES LILAS,
350632071,00014,35063207100014,O,,NN,,,,true,1,,8,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,60.09,NAP,N,1.885137,48.357501,0.94,housenumber,8 Rue des Peupliers 28700 Châtenay,28092_0055_00008,G,8 RUE DES PEUPLIERS,
382062800,00018,38206280000018,O,1991-01-01,NN,,,2006-11-08T06:31:18,true,3,,17,,RUE,MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,01.1A,NAFRev1,N,1.881818,48.358664,0.87,housenumber,17 Rue du Moulin 28700 Châtenay,28092_0050_00017,G,17 RUE DU MOULIN,
383581394,00012,38358139400012,O,1991-10-19,NN,,,2018-08-29T09:24:06,true,3,,4,B,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.882775,48.357062,0.85,housenumber,4bis Tour du Village 28700 Châtenay,28092_t770ri_00004_bis,G,4BIS TOUR DU VILLAGE,
384591863,00012,38459186300012,O,1992-01-10,NN,,,2008-11-08T00:45:27,false,4,,15,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4F,NAF1993,O,1.885624,48.357456,0.94,housenumber,15 Rue des Peupliers 28700 Châtenay,28092_0055_00015,G,15 RUE DES PEUPLIERS,
389068149,00019,38906814900019,O,1900-01-01,,,,2011-04-28T00:53:34,false,3,,5,,IMP,DE BARJOUVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,93.0D,NAF1993,N,1.885748,48.357728,0.75,street,Impasse de Barjouville 28700 Châtenay,28092_0010,G,IMPASSE DE BARJOUVILLE,
392328407,00011,39232840700011,O,1900-01-01,NN,,,2011-04-28T00:56:54,false,3,,6,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4N,NAF1993,N,1.883989,48.358151,0.94,housenumber,6 Rue du Moulin 28700 Châtenay,28092_0050_00006,G,6 RUE DU MOULIN,
399760198,00016,39976019800016,O,1995-01-27,NN,,,2008-10-23T14:08:29,true,4,CHATENAY,,,,BASMEVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,1.885748,48.357728,0.7,street,Impasse de Barjouville 28700 Châtenay,28092_0010,D,IMPASSE DE BARJOUVILLE,
402528053,00018,40252805300018,O,1995-08-01,00,2020,,2022-08-29T09:23:11,true,3,,,,,BASMEVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411739667,00037,41173966700037,O,2016-06-15,,,3314ZZ,2018-10-18T04:02:43,true,2,,16,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,B.M.S. BEAUCE MAINTENANCE SERVICES,33.14Z,NAFRev2,N,1.883146,48.356307,0.94,housenumber,16 Rue des Lilas 28700 Châtenay,28092_0040_00016,G,16 RUE DES LILAS,
412981656,00017,41298165600017,O,1997-07-01,,,,,true,1,,3,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,15.8C,NAF1993,N,1.883824,48.357208,0.94,housenumber,3 Rue des Lilas 28700 Châtenay,28092_0040_00003,G,3 RUE DES LILAS,
414800714,00027,41480071400027,O,2022-03-07,,,,2022-04-21T03:41:20,false,1,,26,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,01.11Z,NAFRev2,N,1.886859,48.356601,0.94,housenumber,26 Rue des Peupliers 28700 Châtenay,28092_0055_00026,G,26 RUE DES PEUPLIERS,
419873666,00012,41987366600012,O,1998-07-01,NN,,,,true,4,,17,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,1.881818,48.358664,0.94,housenumber,17 Rue du Moulin 28700 Châtenay,28092_0050_00017,G,17 RUE DU MOULIN,
420532285,00012,42053228500012,O,1998-10-01,NN,,,2015-02-19T09:26:08,false,4,,,,,FREME DE BASMEVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.11Z,NAFRev2,N,1.885748,48.357728,0.48,street,Impasse de Barjouville 28700 Châtenay,28092_0010,G,IMPASSE DE BARJOUVILLE,
421136763,00016,42113676300016,O,1991-01-01,NN,,,2006-10-28T04:59:01,true,3,,10,,RUE,DE BEL AIR,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.884245,48.359976,0.94,housenumber,10 Rue de Bel-Air 28700 Châtenay,28092_0015_00010,G,10 RUE DE BEL AIR,
421550716,00011,42155071600011,O,1998-11-02,NN,,,2008-01-05T00:08:52,true,3,,6,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,65.2E,NAFRev1,N,1.883103,48.356546,0.94,housenumber,6 Tour du Village 28700 Châtenay,28092_t770ri_00006,G,6 TOUR DU VILLAGE,
424385698,00016,42438569800016,O,1999-01-15,NN,,,2008-01-05T00:56:28,true,3,,2,,RUE,DU MARCHE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,1.884215,48.357886,0.6,housenumber,2 Rue du Moulin 28700 Châtenay,28092_0050_00002,G,2 RUE DU MOULIN,
429425648,00012,42942564800012,O,2000-02-07,NN,,,2021-11-29T14:21:14,true,3,MAIRIE,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
432296036,00010,43229603600010,O,2000-07-21,NN,,,2006-11-25T17:01:27,true,1,,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,52.6E,NAF1993,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
433128923,00011,43312892300011,O,2000-10-16,NN,,,,true,1,,1,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2001-05-21,F,,,,,93.0N,NAF1993,N,1.886488,48.357237,0.94,housenumber,1 Tour du Village 28700 Châtenay,28092_t770ri_00001,G,1 TOUR DU VILLAGE,
433999786,00026,43399978600026,O,2004-04-01,00,2019,2562BZ,2021-10-27T08:13:59,true,5,,6,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,25.62B,NAFRev2,N,1.883103,48.356546,0.94,housenumber,6 Tour du Village 28700 Châtenay,28092_t770ri_00006,G,6 TOUR DU VILLAGE,
435150628,00012,43515062800012,O,2001-04-02,NN,,,2008-11-08T02:02:38,false,4,,19,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.2J,NAFRev1,O,1.885845,48.357302,0.94,housenumber,19 Rue des Peupliers 28700 Châtenay,28092_0055_00019,G,19 RUE DES PEUPLIERS,
437628753,00018,43762875300018,O,2001-04-01,01,2020,,2022-08-29T09:13:45,true,3,FERME DE COTTAINVILLE,,,,FERME DE COTTAINVILLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443636121,00016,44363612100016,O,2002-09-09,NN,,,2019-08-14T03:52:09,false,3,,6,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.883103,48.356546,0.94,housenumber,6 Tour du Village 28700 Châtenay,28092_t770ri_00006,G,6 TOUR DU VILLAGE,
444792824,00013,44479282400013,O,2003-01-10,NN,,,2017-09-12T03:22:15,true,4,,17,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,1.881818,48.358664,0.94,housenumber,17 Rue du Moulin 28700 Châtenay,28092_0050_00017,G,17 RUE DU MOULIN,
449675701,00014,44967570100014,O,2003-08-01,NN,,,2008-04-26T17:06:42,true,3,,35,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,O,1.887486,48.356424,0.94,housenumber,35 Rue des Peupliers 28700 Châtenay,28092_0055_00035,G,35 RUE DES PEUPLIERS,
451200950,00025,45120095000025,O,2010-03-15,,,,2013-11-22T11:38:12,true,3,,4,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,47.91B,NAFRev2,N,1.884919,48.357479,0.94,housenumber,4 Rue des Peupliers 28700 Châtenay,28092_0055_00004,G,4 RUE DES PEUPLIERS,
453960163,00013,45396016300013,O,2004-06-10,NN,,,2013-05-16T09:28:37,false,3,,21,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.885771,48.357969,0.94,housenumber,21 Tour du Village 28700 Châtenay,28092_t770ri_00021,G,21 TOUR DU VILLAGE,
478340425,00014,47834042500014,O,2004-08-23,NN,,,2013-12-18T20:51:11,true,4,,9,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,1.884817,48.35764,0.94,housenumber,9 Rue des Peupliers 28700 Châtenay,28092_0055_00009,G,9 RUE DES PEUPLIERS,
478839939,00020,47883993900020,O,2010-03-01,,,,2014-06-05T09:41:16,false,2,,3,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,71.12B,NAFRev2,N,1.883824,48.357208,0.94,housenumber,3 Rue des Lilas 28700 Châtenay,28092_0040_00003,G,3 RUE DES LILAS,
484059100,00012,48405910000012,O,2005-09-01,,,,2008-01-05T01:23:38,true,2,CHEVANNES,10,,RUE,DE BEL AIR,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.884245,48.359976,0.94,housenumber,10 Rue de Bel-Air 28700 Châtenay,28092_0015_00010,G,10 RUE DE BEL AIR,
488903436,00019,48890343600019,O,2006-01-23,00,2019,,2021-10-27T08:26:04,false,4,,6,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2019-01-09,F,,,,,66.30Z,NAFRev2,O,1.883103,48.356546,0.94,housenumber,6 Tour du Village 28700 Châtenay,28092_t770ri_00006,G,6 TOUR DU VILLAGE,
490438181,00029,49043818100029,O,2015-10-17,,,,2021-02-23T13:56:11,true,1,,3,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,47.99A,NAFRev2,N,1.883769,48.358151,0.94,housenumber,3 Rue du Moulin 28700 Châtenay,28092_0050_00003,G,3 RUE DU MOULIN,
492386156,00029,49238615600029,O,2010-09-21,,,,2014-07-10T00:38:12,true,2,,31,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,DOIGTS  DE FEE,96.02B,NAFRev2,N,1.886682,48.356749,0.94,housenumber,31 Rue des Peupliers 28700 Châtenay,28092_0055_00031,G,31 RUE DES PEUPLIERS,
492840350,00010,49284035000010,O,2006-11-01,01,2019,,2021-10-27T08:31:27,false,3,,36,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.11Z,NAFRev2,N,1.886178,48.35848,0.94,housenumber,36 Tour du Village 28700 Châtenay,28092_t770ri_00036,G,36 TOUR DU VILLAGE,
504860453,00019,50486045300019,O,2008-06-01,,,,2020-07-17T04:15:47,true,2,,9,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.11Z,NAFRev2,N,1.883078,48.355983,0.94,housenumber,9 Rue des Lilas 28700 Châtenay,28092_0040_00009,G,9 RUE DES LILAS,
510863939,00011,51086393900011,O,2009-03-01,,,,2021-10-15T08:40:42,false,2,,14,B,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2009-03-29,F,,,,,43.34Z,NAFRev2,N,1.88378,48.358333,0.84,housenumber,14bis Rue du Moulin 28700 Châtenay,28092_0050_00014_bis,G,14BIS RUE DU MOULIN,
511084105,00010,51108410500010,O,2008-07-03,,,,2019-05-18T03:44:04,true,2,,9,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,1.883078,48.355983,0.94,housenumber,9 Rue des Lilas 28700 Châtenay,28092_0040_00009,G,9 RUE DES LILAS,
512842337,00010,51284233700010,O,2009-06-02,,,,2012-11-10T00:56:26,true,1,,3,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2009-06-02,A,,,,,43.22A,NAFRev2,N,1.883769,48.358151,0.94,housenumber,3 Rue du Moulin 28700 Châtenay,28092_0050_00003,G,3 RUE DU MOULIN,
514424662,00013,51442466200013,O,2009-08-26,,,,2012-11-10T01:11:48,true,2,,37,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.20A,NAFRev2,N,1.888283,48.356275,0.94,housenumber,37 Rue des Peupliers 28700 Châtenay,28092_0055_00037,G,37 RUE DES PEUPLIERS,
520395955,00013,52039595500013,O,2010-02-01,,,,2012-11-10T01:48:50,true,2,,13,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,1.884952,48.356568,0.94,housenumber,13 Tour du Village 28700 Châtenay,28092_t770ri_00013,G,13 TOUR DU VILLAGE,
520810581,00014,52081058100014,O,2009-12-28,,,,2016-06-20T04:05:03,true,2,,17,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2014-01-07,F,,,,,47.99A,NAFRev2,N,1.886022,48.357984,0.94,housenumber,17 Tour du Village 28700 Châtenay,28092_t770ri_00017,G,17 TOUR DU VILLAGE,
522611110,00019,52261111000019,O,2010-05-16,,,,2012-11-10T02:11:02,true,1,,11,,RUE,DU TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2010-05-16,A,,,,,81.22Z,NAFRev2,N,1.884655,48.356724,0.87,housenumber,11 Rue Tour du Village 28700 Châtenay,28092_0080_00011,G,11 RUE TOUR DU VILLAGE,
524511797,00010,52451179700010,O,2010-08-20,,,,2012-11-10T02:25:40,true,1,,4,,RUE,DE BEL AIR,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2010-08-20,A,,,,,43.99C,NAFRev2,N,1.883619,48.359583,0.94,housenumber,4 Rue de Bel-Air 28700 Châtenay,28092_0015_00004,G,4 RUE DE BEL AIR,
528157324,00013,52815732400013,O,2010-10-23,,,,2020-05-19T10:15:31,false,2,,16,,RUE,DES PEUPLIERS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,96.02A,NAFRev2,N,1.886011,48.35712,0.94,housenumber,16 Rue des Peupliers 28700 Châtenay,28092_0055_00016,G,16 RUE DES PEUPLIERS,
530684489,00020,53068448900020,O,2018-10-01,,,,2018-08-06T08:30:40,false,1,,9,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.11Z,NAFRev2,N,1.883078,48.355983,0.94,housenumber,9 Rue des Lilas 28700 Châtenay,28092_0040_00009,G,9 RUE DES LILAS,
531000230,00015,53100023000015,O,2010-03-01,,,,2011-12-13T11:16:12,true,2,,29,,RUE,DU FOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,46.18Z,NAFRev2,N,1.885772,48.35797,0.7,street,Rue Tour du Village 28700 Châtenay,28092_0080,G,RUE TOUR DU VILLAGE,
532956125,00019,53295612500019,O,2011-05-10,,,,2022-09-16T10:03:36,true,4,,29,,RUE,DU TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.82Z,NAFRev2,N,1.885772,48.35797,0.77,street,Rue Tour du Village 28700 Châtenay,28092_0080,G,RUE TOUR DU VILLAGE,
534743513,00010,53474351300010,O,2011-09-01,,,,2020-03-05T08:36:26,true,2,,9,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,1.883424,48.358698,0.94,housenumber,9 Rue du Moulin 28700 Châtenay,28092_0050_00009,G,9 RUE DU MOULIN,
752774745,00026,75277474500026,O,2022-06-14,,,9524ZZ,2022-07-02T12:18:49,true,1,,17,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2022-06-14,A,,,,M.S.L,95.24Z,NAFRev2,N,1.886022,48.357984,0.94,housenumber,17 Tour du Village 28700 Châtenay,28092_t770ri_00017,G,17 TOUR DU VILLAGE,
775109184,00017,77510918400017,O,,,,,,true,1,,,,,,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
775109192,00010,77510919200010,O,,,,,,true,1,,,,,,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
775109200,00011,77510920000011,O,1969-01-01,NN,,,2008-11-08T03:17:18,true,4,,20,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,1.882521,48.355567,0.94,housenumber,20 Rue des Lilas 28700 Châtenay,28092_0040_00020,G,20 RUE DES LILAS,
775109218,00013,77510921800013,O,,,,,,true,1,,,,,,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775109242,00013,77510924200013,O,,NN,,,2006-11-25T22:05:39,true,1,,16,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,80.1Z,NAF1993,N,1.883703,48.358743,0.94,housenumber,16 Rue du Moulin 28700 Châtenay,28092_0050_00016,G,16 RUE DU MOULIN,
792807679,00016,79280767900016,O,2013-05-01,,,,2017-08-10T04:13:53,true,3,,3,,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,47.91A,NAFRev2,N,1.883824,48.357208,0.94,housenumber,3 Rue des Lilas 28700 Châtenay,28092_0040_00003,G,3 RUE DES LILAS,
795023233,00013,79502323300013,O,2013-08-29,,,,2020-11-18T09:00:41,true,5,,18,B,RUE,DES LILAS,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,47.99A,NAFRev2,N,1.882802,48.355821,0.94,housenumber,18b Rue des Lilas 28700 Châtenay,28092_0040_00018_b,G,18B RUE DES LILAS,
801898669,00016,80189866900016,O,2014-04-14,,,,2016-04-01T08:39:08,false,2,,9,,RUE,DU TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,96.04Z,NAFRev2,N,1.885772,48.35797,0.8,street,Rue Tour du Village 28700 Châtenay,28092_0080,G,RUE TOUR DU VILLAGE,
806510525,00017,80651052500017,O,,,,,,true,1,,,,,,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
807111745,00020,80711174500020,O,,NN,,,,true,1,,5,,RUE,NOUVELLE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,60.09,NAP,N,1.883307,48.358352,0.4,housenumber,5 Rue Tour du Village 28700 Châtenay,28092_0080_00005,G,5 RUE TOUR DU VILLAGE,
807120050,00016,80712005000016,O,1971-01-01,03,2020,,2022-08-29T10:00:18,false,4,,6,,,TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,1.883103,48.356546,0.94,housenumber,6 Tour du Village 28700 Châtenay,28092_t770ri_00006,G,6 TOUR DU VILLAGE,
813846748,00016,81384674800016,O,2015-10-01,NN,,,2018-04-10T15:03:22,true,1,,17,,RUE,DU MOULIN,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,O,1.881818,48.358664,0.94,housenumber,17 Rue du Moulin 28700 Châtenay,28092_0050_00017,G,17 RUE DU MOULIN,
815279724,00018,81527972400018,O,2015-09-24,,,,2015-12-16T08:46:05,true,1,,20,,RUE,DU TOUR DU VILLAGE,28700,CHATENAY,,,28092,,,,,,,,,,,,,,,,,,,2015-09-24,A,,,,,35.11Z,NAFRev2,N,1.885838,48.356708,0.87,housenumber,20 Rue Tour du Village 28700 Châtenay,28092_0080_00020,G,20 RUE TOUR DU VILLAGE,