id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174664,2021-01-11,000001,Vente,4000,,,EN SEUREY,B069,70190,70507,Trésilley,70,,,705070000B0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4020,6.019376,47.449758
2021-1174772,2021-02-02,000001,Vente,4395,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,6.03199,47.43788
2021-1174772,2021-02-02,000001,Vente,4395,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,6.030867,47.442962
2021-1174772,2021-02-02,000001,Vente,4395,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,6.030401,47.44326
2021-1174773,2021-02-02,000002,Vente,595,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.031708,47.440525
2021-1174773,2021-02-02,000002,Vente,595,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,6.031194,47.442446
2021-1174773,2021-02-02,000002,Vente,595,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.030727,47.44299
2021-1174774,2021-02-02,000003,Vente,150,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,6.031751,47.43945
2021-1174775,2021-02-02,000004,Vente,200,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,6.03174,47.438939
2021-1174775,2021-02-02,000004,Vente,200,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,6.031751,47.440299
2021-1174776,2021-02-02,000005,Vente,1400,,,A LA CHARME 1ER CANTON,B018,70190,70507,Trésilley,70,,,705070000B0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,6.031028,47.444467
2021-1174776,2021-02-02,000005,Vente,1400,,,A LA CHARME 1ER CANTON,B018,70190,70507,Trésilley,70,,,705070000B0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2412,6.030959,47.444257
2021-1174776,2021-02-02,000005,Vente,1400,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,6.031734,47.440401
2021-1174776,2021-02-02,000005,Vente,1400,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,6.031822,47.44085
2021-1174776,2021-02-02,000005,Vente,1400,,,SOUS LA CHARME,B073,70190,70507,Trésilley,70,,,705070000B0713,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,6.029625,47.444489
2021-1174776,2021-02-02,000005,Vente,1400,,,SOUS LA CHARME,B073,70190,70507,Trésilley,70,,,705070000B0715,,,,,,,,,,,,,0,,,,,P,prés,,,508,6.029572,47.444575
2021-1174776,2021-02-02,000005,Vente,1400,,,SOUS LA CHARME,B073,70190,70507,Trésilley,70,,,705070000B0718,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,6.029756,47.444373
2021-1174777,2021-02-02,000006,Vente,800,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,6.031496,47.441268
2021-1174777,2021-02-02,000006,Vente,800,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.030581,47.443222
2021-1174778,2021-02-02,000007,Vente,550,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2065,6.031544,47.441657
2021-1174778,2021-02-02,000007,Vente,550,,,COTE DE LA GOUTTE,B030,70190,70507,Trésilley,70,,,705070000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,6.031177,47.442488
2021-1175093,2021-03-19,000001,Vente,1500,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1387,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.032468,47.448328
2021-1175094,2021-03-09,000001,Vente,53208,,,LA CORVEE DU PUITS,B029,70190,70507,Trésilley,70,,,70507000ZD0107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,739,6.032629,47.446643
2021-1175218,2021-03-22,000001,Vente,78000,30,,GRANDE RUE,0009,70190,70507,Trésilley,70,,,705070000A0520,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,608,6.029492,47.450814
2021-1175772,2021-04-10,000001,Vente,339550,3,,RUE DE LA GARE,0010,70190,70507,Trésilley,70,,,705070000A0561,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,928,6.032887,47.451237
2021-1175772,2021-04-10,000001,Vente,339550,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,1405,6.032952,47.451439
2021-1175928,2021-05-05,000001,Vente,3500,,,SUR LA VIGNE,B081,70190,70507,Trésilley,70,,,70507000ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.035352,47.44362
2021-1175928,2021-05-05,000001,Vente,3500,,,SUR LA VIGNE,B081,70190,70507,Trésilley,70,,,70507000ZC0152,,,,,,,,,,,,,0,,,,,VE,vergers,,,6603,6.035015,47.444415
2021-1175928,2021-05-05,000001,Vente,3500,,,LA FOSSE,B042,70190,70507,Trésilley,70,,,70507000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,10820,6.020314,47.443778
2021-1175929,2021-05-07,000001,Vente,13500,,,A LA RUE,B067,70190,70507,Trésilley,70,,,70507000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,25810,6.024951,47.457333
2021-1175929,2021-05-07,000001,Vente,13500,,,A LA RUE,B067,70190,70507,Trésilley,70,,,70507000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,12905,6.024951,47.457333
2021-1175929,2021-05-07,000001,Vente,13500,,,A LA RUE,B067,70190,70507,Trésilley,70,,,70507000ZB0063,,,,,,,,,,,,,0,,,,,L,landes,,,21579,6.024951,47.457333
2021-1175929,2021-05-07,000001,Vente,13500,,,A LA RUE,B067,70190,70507,Trésilley,70,,,70507000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,11048,6.024951,47.457333
2021-1175930,2021-05-04,000001,Vente,3600,,,AUX MARGOUILLETS,B048,70190,70507,Trésilley,70,,,705070000A1221,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,6.046502,47.442014
2021-1175930,2021-05-04,000001,Vente,3600,,,PLANCHE TAILLANT,B056,70190,70507,Trésilley,70,,,705070000B0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3710,6.028239,47.443834
2021-1175930,2021-05-04,000001,Vente,3600,,,PLANCHE TAILLANT,B056,70190,70507,Trésilley,70,,,705070000B0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1855,6.027971,47.444028
2021-1175930,2021-05-04,000001,Vente,3600,,,AUX ORGERIS 1ER CANTON,B050,70190,70507,Trésilley,70,,,705070000B0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,6.027166,47.443972
2021-1176036,2021-05-20,000001,Vente,54000,1,B,RUE DE CHEVANNEYS,0007,70190,70507,Trésilley,70,,,705070000A0548,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,673,6.031573,47.451179
2021-1176036,2021-05-20,000001,Vente,54000,1,B,RUE DE CHEVANNEYS,0007,70190,70507,Trésilley,70,,,705070000A0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,6.031573,47.451179
2021-1176036,2021-05-20,000001,Vente,54000,1,B,RUE DE CHEVANNEYS,0007,70190,70507,Trésilley,70,,,705070000A0548,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1115,6.031573,47.451179
2021-1176981,2021-06-30,000001,Vente,197000,5,,GRANDE RUE,0009,70190,70507,Trésilley,70,,,705070000A0740,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,6.031152,47.448857
2021-1176981,2021-06-30,000001,Vente,197000,5,,GRANDE RUE,0009,70190,70507,Trésilley,70,,,705070000A0740,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,545,6.031152,47.448857
2021-1176981,2021-06-30,000001,Vente,197000,,,LA CORVEE DU PUITS,B029,70190,70507,Trésilley,70,,,70507000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.031501,47.448749
2021-1176981,2021-06-30,000001,Vente,197000,,,LA CORVEE DU PUITS,B029,70190,70507,Trésilley,70,,,70507000ZD0040,,,,,,,,,,,,,0,,,,,P,prés,,,534,6.031333,47.448784
2021-1176981,2021-06-30,000001,Vente,197000,,,LA CORVEE DU PUITS,B029,70190,70507,Trésilley,70,,,70507000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,371,6.031076,47.448697
2021-1177428,2021-07-23,000001,Vente,2000,,,EN RENOUILLOT,B064,70190,70507,Trésilley,70,,,705070000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5375,6.025575,47.44258
2021-1177428,2021-07-23,000001,Vente,2000,,,EN RENOUILLOT,B064,70190,70507,Trésilley,70,,,705070000B0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,6.025911,47.442635
2021-1178333,2021-09-16,000002,Echange,200,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.030337,47.450333
2021-1178333,2021-09-16,000002,Echange,200,,,LE VILLAGE 1ER CANTON,B082,70190,70507,Trésilley,70,,,705070000A1346,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.030305,47.450366
2021-1178333,2021-09-16,000003,Echange,200,,,LE VILLAGE 2EME CANTON,B083,70190,70507,Trésilley,70,,,705070000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.030409,47.45026
