id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580905,2020-01-03,000001,Vente,10000,,,BOURG,B024,40380,40104,Gamarde-les-Bains,40,,,401040000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,400,-0.873073,43.731978
2020-580905,2020-01-03,000001,Vente,10000,,,BOURG,B024,40380,40104,Gamarde-les-Bains,40,,,401040000C0633,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.873073,43.731978
2020-580905,2020-01-03,000001,Vente,10000,,,BOURG,B024,40380,40104,Gamarde-les-Bains,40,,,401040000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,105,-0.873111,43.731844
2020-580905,2020-01-03,000001,Vente,10000,,,BOURG,B024,40380,40104,Gamarde-les-Bains,40,,,401040000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.872968,43.731788
2020-580905,2020-01-03,000001,Vente,10000,,,BOURG,B024,40380,40104,Gamarde-les-Bains,40,,,401040000C0726,,,,,,,,,,,,,0,,,,,T,terres,,,13,-0.872907,43.731841
2020-581588,2020-01-31,000001,Vente,47328,,,GRAND-CARDENAU,B060,40380,40104,Gamarde-les-Bains,40,,,401040000E0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-0.869468,43.727928
2020-581834,2020-02-10,000001,Vente,233010,1655,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000H0619,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,1100,-0.888535,43.742279
2020-581834,2020-02-10,000001,Vente,233010,1655,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000H0619,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,401,-0.888535,43.742279
2020-582206,2020-01-23,000001,Adjudication,61000,,,LANDRAN,B083,40380,40104,Gamarde-les-Bains,40,,,401040000G0002,,,,,,,,,,,,,0,,,,,T,terres,,,38400,-0.907584,43.716176
2020-582206,2020-01-23,000001,Adjudication,61000,,,LANDRAN,B083,40380,40104,Gamarde-les-Bains,40,,,401040000G0023,,,,,,,,,,,,,0,,,,,T,terres,,,27000,-0.90322,43.715443
2020-582206,2020-01-23,000001,Adjudication,61000,,,MAYSOUOTTE,B107,40380,40104,Gamarde-les-Bains,40,,,401040000G0034,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-0.897185,43.716168
2020-582206,2020-01-23,000001,Adjudication,61000,,,LUCAT,B104,40380,40104,Gamarde-les-Bains,40,,,401040000G0124,,,,,,,,,,,,,0,,,,,T,terres,,,13881,-0.901834,43.711952
2020-582206,2020-01-23,000001,Adjudication,61000,,,LUCAT,B104,40380,40104,Gamarde-les-Bains,40,,,401040000G0125,,,,,,,,,,,,,0,,,,,T,terres,,,17249,-0.902359,43.712395
2020-582206,2020-01-23,000001,Adjudication,61000,,,LUCAT,B104,40380,40104,Gamarde-les-Bains,40,,,401040000G0126,,,,,,,,,,,,,0,,,,,T,terres,,,6675,-0.904371,43.711949
2020-582206,2020-01-23,000001,Adjudication,61000,,,JOUAN,B076,40380,40104,Gamarde-les-Bains,40,,,401040000G0285,,,,,,,,,,,,,0,,,,,T,terres,,,8137,-0.885736,43.71699
2020-582206,2020-01-23,000001,Adjudication,61000,,,MAYSOUOTTE,B107,40380,40104,Gamarde-les-Bains,40,,,401040000G0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6460,-0.895132,43.716824
2020-582206,2020-01-23,000001,Adjudication,61000,,,MAYSOUOTTE,B107,40380,40104,Gamarde-les-Bains,40,,,401040000G0575,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-0.895132,43.716824
2020-583552,2020-03-17,000001,Vente,229500,386,,RTE DE TAILLADE,0315,40380,40104,Gamarde-les-Bains,40,,,401040000C0759,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,804,-0.870236,43.72953
2020-583552,2020-03-17,000001,Vente,229500,386,,RTE DE TAILLADE,0315,40380,40104,Gamarde-les-Bains,40,,,401040000C0759,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,700,-0.870236,43.72953
2020-583552,2020-03-17,000001,Vente,229500,386,,RTE DE TAILLADE,0315,40380,40104,Gamarde-les-Bains,40,,,401040000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,124,-0.870555,43.72932
2020-583697,2020-04-16,000001,Vente,106000,986,,RTE DE MONTFORT,0220,40380,40104,Gamarde-les-Bains,40,,,401040000D0062,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,300,-0.836474,43.731849
2020-583697,2020-04-16,000001,Vente,106000,,,RIBERAT,B142,40380,40104,Gamarde-les-Bains,40,,,401040000D0063,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.836837,43.731822
2020-583697,2020-04-16,000001,Vente,106000,,,RIBERAT,B142,40380,40104,Gamarde-les-Bains,40,,,401040000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,9350,-0.837077,43.731416
2020-583744,2020-03-17,000001,Vente,40000,,,PEDELHOMNE,B124,40380,40104,Gamarde-les-Bains,40,,,401040000E0652,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1761,-0.870976,43.72905
2020-583744,2020-03-17,000001,Vente,40000,,,PEDELHOMNE,B124,40380,40104,Gamarde-les-Bains,40,,,401040000E0657,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.871543,43.729287
2020-583744,2020-03-17,000001,Vente,40000,,,PEDELHOMNE,B124,40380,40104,Gamarde-les-Bains,40,,,401040000E0761,,,,,,,,,,,,,0,,,,,T,terres,,,3987,-0.871024,43.728504
2020-584063,2020-04-23,000001,Vente,29000,,,TREUIL,B157,40380,40104,Gamarde-les-Bains,40,,,401040000B0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1489,-0.877087,43.736624
2020-584120,2020-05-06,000001,Vente,252100,212,,RTE DE BIDAOU,0035,40380,40104,Gamarde-les-Bains,40,,,401040000F0861,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,700,-0.871038,43.711989
2020-584120,2020-05-06,000001,Vente,252100,212,,RTE DE BIDAOU,0035,40380,40104,Gamarde-les-Bains,40,,,401040000F0861,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2011,-0.871038,43.711989
2020-584425,2020-05-15,000001,Vente,235000,2462,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000A0209,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1660,-0.890784,43.748625
2020-584425,2020-05-15,000001,Vente,235000,2462,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000A0209,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1544,-0.890784,43.748625
2020-584425,2020-05-15,000001,Vente,235000,2462,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000A0209,,,,,,,,,,,,,0,1,Maison,92,5,BR,futaies résineuses,PIN,Pins,3091,-0.890784,43.748625
2020-584425,2020-05-15,000001,Vente,235000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,563,-0.890189,43.749229
2020-584425,2020-05-15,000001,Vente,235000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0211,,,,,,,,,,,,,0,,,,,E,eaux,,,656,-0.890189,43.749229
2020-584425,2020-05-15,000001,Vente,235000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1682,-0.890175,43.748734
2020-584445,2020-05-18,000001,Vente,322060,,,ARNAUDIN,B003,40380,40104,Gamarde-les-Bains,40,,,401040000H0741,,,,,,,,,,,,,0,,,,,S,sols,,,62,-0.882743,43.732373
2020-584445,2020-05-18,000001,Vente,322060,453,,RTE DE CHANTEGRIT,0085,40380,40104,Gamarde-les-Bains,40,,,401040000H0745,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,996,-0.882882,43.732243
2020-584445,2020-05-18,000001,Vente,322060,453,,RTE DE CHANTEGRIT,0085,40380,40104,Gamarde-les-Bains,40,,,401040000H0745,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,700,-0.882882,43.732243
2020-584737,2020-05-26,000001,Vente,273000,1042,,RTE DE LA TOUDEILLE,0340,40380,40104,Gamarde-les-Bains,40,,,401040000D0715,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,511,-0.855511,43.732243
2020-584737,2020-05-26,000001,Vente,273000,1042,,RTE DE LA TOUDEILLE,0340,40380,40104,Gamarde-les-Bains,40,,,401040000D0715,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1200,-0.855511,43.732243
2020-584737,2020-05-26,000001,Vente,273000,,,POUY DE BERT,B138,40380,40104,Gamarde-les-Bains,40,,,401040000D0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1689,-0.855157,43.732471
2020-585005,2020-05-15,000001,Vente,157500,5001,,RTE DE COUDOSSE,0100,40380,40104,Gamarde-les-Bains,40,,,401040000D0832,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,700,-0.847392,43.731072
2020-585005,2020-05-15,000001,Vente,157500,5001,,RTE DE COUDOSSE,0100,40380,40104,Gamarde-les-Bains,40,,,401040000D0832,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,1043,-0.847392,43.731072
2020-585584,2020-06-11,000001,Vente,44000,,,MEINJOUN,B108,40380,40104,Gamarde-les-Bains,40,,,401040000G0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2002,-0.884756,43.716169
2020-586708,2020-07-22,000001,Vente,2700,,,TERRENABE,B154,40380,40104,Gamarde-les-Bains,40,,,401040000F0562,,,,,,,,,,,,,0,,,,,T,terres,,,3933,-0.889863,43.707943
2020-587244,2020-08-06,000001,Vente,29500,,,MENAOUCHICQ,B109,40380,40104,Gamarde-les-Bains,40,,,401040000F1019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,-0.868588,43.710667
2020-588417,2020-08-31,000001,Vente,3000,,,LESSALLE,B098,40380,40104,Gamarde-les-Bains,40,,,401040000F0493,,,,,,,,,,,,,0,,,,,P,prés,,,5014,-0.885162,43.709671
2020-588427,2020-08-31,000001,Vente,280000,867,,RTE DE TERRENABE,0330,40380,40104,Gamarde-les-Bains,40,,,401040000G0610,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,1000,-0.884857,43.714498
2020-588427,2020-08-31,000001,Vente,280000,867,,RTE DE TERRENABE,0330,40380,40104,Gamarde-les-Bains,40,,,401040000G0610,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,500,-0.884857,43.714498
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0903,,,,,,,,,,,,,0,,,,,T,terres,,,427,-0.87758,43.713443
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0905,,,,,,,,,,,,,0,,,,,T,terres,,,840,-0.878819,43.713921
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0906,,,,,,,,,,,,,0,,,,,T,terres,,,2248,-0.878218,43.713615
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1113,-0.87781,43.713403
2020-588819,2020-09-18,000001,Vente,319000,65,,CHE DE LESSALLE,0193,40380,40104,Gamarde-les-Bains,40,,,401040000F0908,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,851,-0.87808,43.713413
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0909,,,,,,,,,,,,,0,,,,,L,landes,,,429,-0.878387,43.713427
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0910,,,,,,,,,,,,,0,,,,,T,terres,,,968,-0.878354,43.713235
2020-588819,2020-09-18,000001,Vente,319000,,,MEYNOT,B113,40380,40104,Gamarde-les-Bains,40,,,401040000F0912,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.877848,43.713153
2020-588873,2020-09-28,000001,Vente,120000,,,ESTIBAOUS,B048,40380,40104,Gamarde-les-Bains,40,,,401040000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,113,-0.874993,43.742626
2020-588873,2020-09-28,000001,Vente,120000,75,,CHE DE MOUSCARDES,0240,40380,40104,Gamarde-les-Bains,40,,,401040000B0298,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1401,-0.874778,43.742888
2020-588873,2020-09-28,000001,Vente,120000,,,ESTIBAOUS,B048,40380,40104,Gamarde-les-Bains,40,,,401040000B0300,,,,,,,,,,,,,0,,,,,J,jardins,,,542,-0.8749,43.742909
2020-588873,2020-09-28,000001,Vente,120000,,,ESTIBAOUS,B048,40380,40104,Gamarde-les-Bains,40,,,401040000B0302,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.874888,43.743061
2020-588873,2020-09-28,000001,Vente,120000,,,ESTIBAOUS,B048,40380,40104,Gamarde-les-Bains,40,,,401040000B0303,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.874751,43.743185
2020-588960,2020-09-30,000001,Vente,22000,,,PEYRE,B133,40380,40104,Gamarde-les-Bains,40,,,401040000E0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1699,-0.858114,43.720248
2020-589427,2020-10-13,000001,Vente,170000,121,,CHE DE MARCIACQ,0199,40380,40104,Gamarde-les-Bains,40,,,401040000H0697,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1122,-0.877214,43.733565
2020-589440,2020-09-28,000001,Vente,197400,,,ARNAUDIN,B003,40380,40104,Gamarde-les-Bains,40,,,401040000H0740,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,-0.883148,43.733105
2020-589440,2020-09-28,000001,Vente,197400,,,ARNAUDIN,B003,40380,40104,Gamarde-les-Bains,40,,,401040000H0744,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,-0.882758,43.732584
2020-589440,2020-09-28,000001,Vente,197400,462,,RTE DE CHANTEGRIT,0085,40380,40104,Gamarde-les-Bains,40,,,401040000H0750,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,700,-0.882882,43.73265
2020-589440,2020-09-28,000001,Vente,197400,462,,RTE DE CHANTEGRIT,0085,40380,40104,Gamarde-les-Bains,40,,,401040000H0750,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,807,-0.882882,43.73265
2020-589440,2020-09-28,000001,Vente,197400,,,ARNAUDIN,B003,40380,40104,Gamarde-les-Bains,40,,,401040000H0751,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,-0.883007,43.733051
2020-589482,2020-09-18,000001,Vente,48000,,,GUIRAOUT,B065,40380,40104,Gamarde-les-Bains,40,,,401040000B0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1657,-0.867372,43.737807
2020-589482,2020-09-18,000001,Vente,48000,,,GUIRAOUT,B065,40380,40104,Gamarde-les-Bains,40,,,401040000B0477,,,,,,,,,,,,,0,,,,,P,prés,,,130,-0.867028,43.73763
2020-589482,2020-09-18,000001,Vente,48000,,,GUIRAOUT,B065,40380,40104,Gamarde-les-Bains,40,,,401040000B0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1672,-0.866921,43.738004
2020-589482,2020-09-18,000001,Vente,48000,,,GUIRAOUT,B065,40380,40104,Gamarde-les-Bains,40,,,401040000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,27,-0.866844,43.737765
2020-589540,2020-10-06,000001,Vente,62540,,,GRAND-CARDENAU,B060,40380,40104,Gamarde-les-Bains,40,,,401040000E0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1324,-0.869015,43.727405
2020-589540,2020-10-06,000001,Vente,62540,,,GRAND-CARDENAU,B060,40380,40104,Gamarde-les-Bains,40,,,401040000E0764,,,,,,,,,,,,,0,,,,,T,terres,,,21,-0.868797,43.72724
2020-589917,2020-10-15,000001,Vente,156000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,3453,-0.892167,43.748862
2020-589917,2020-10-15,000001,Vente,156000,2533,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000A0005,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,440,-0.891564,43.748912
2020-589917,2020-10-15,000001,Vente,156000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-0.89129,43.748808
2020-589917,2020-10-15,000001,Vente,156000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1159,-0.891488,43.748593
2020-589917,2020-10-15,000001,Vente,156000,,,TUC,B159,40380,40104,Gamarde-les-Bains,40,,,401040000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,3068,-0.892244,43.748479
2020-589992,2020-10-13,000001,Vente,228000,27,,CHE DE MARCIACQ,0199,40380,40104,Gamarde-les-Bains,40,,,401040000H0693,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1131,-0.878068,43.732855
2020-590253,2020-10-22,000001,Vente,150000,76,,CHE DU COUBE,0098,40380,40104,Gamarde-les-Bains,40,,,401040000H0653,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,822,-0.876829,43.735616
2020-590443,2020-10-27,000001,Vente,20608.7,,,CHANTEGRIT,B038,40380,40104,Gamarde-les-Bains,40,,,401040000H0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3024,-0.893282,43.733705
2020-590443,2020-10-27,000001,Vente,20608.7,,,CHANTEGRIT,B038,40380,40104,Gamarde-les-Bains,40,,,401040000H0435,,,,,,,,,,,,,0,,,,,P,prés,,,25394,-0.893282,43.733705
2020-590443,2020-10-27,000001,Vente,20608.7,,,SARLATTE,B143,40380,40104,Gamarde-les-Bains,40,,,401040000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,4542,-0.891279,43.735677
2020-590443,2020-10-27,000001,Vente,20608.7,,,SARLATTE,B143,40380,40104,Gamarde-les-Bains,40,,,401040000H0459,,,,,,,,,,,,,0,,,,,P,prés,,,7196,-0.893413,43.735432
2020-590443,2020-10-27,000001,Vente,20608.7,,,SARLATTE,B143,40380,40104,Gamarde-les-Bains,40,,,401040000H0460,,,,,,,,,,,,,0,,,,,T,terres,,,926,-0.892497,43.735547
2020-590443,2020-10-27,000001,Vente,20608.7,,,SARLATTE,B143,40380,40104,Gamarde-les-Bains,40,,,401040000H0461,,,,,,,,,,,,,0,,,,,T,terres,,,17800,-0.892921,43.735987
2020-590477,2020-10-29,000001,Vente,42000,,,MAISONNAVE,B105,40380,40104,Gamarde-les-Bains,40,,,401040000A0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-0.89141,43.742714
2020-591495,2020-11-18,000001,Vente,222000,142,,CHE DE PEILLAOU,0257,40380,40104,Gamarde-les-Bains,40,,,401040000C0744,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1177,-0.86357,43.738643
2020-591525,2020-11-19,000001,Vente,33500,,,LAUSSEIGNAC,B089,40380,40104,Gamarde-les-Bains,40,,,401040000B0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2200,-0.871515,43.736039
2020-591630,2020-11-26,000001,Vente,228680,225,,RTE DE TAILLADE,0315,40380,40104,Gamarde-les-Bains,40,,,401040000E0672,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,533,-0.868779,43.728989
2020-591630,2020-11-26,000001,Vente,228680,225,,RTE DE TAILLADE,0315,40380,40104,Gamarde-les-Bains,40,,,401040000E0672,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,700,-0.868779,43.728989
2020-591666,2020-11-30,000001,Vente,200000,252,,RTE DU MARENSIN,0200,40380,40104,Gamarde-les-Bains,40,,,401040000B0218,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,420,-0.875294,43.734985
2020-591666,2020-11-30,000001,Vente,200000,,,SOURROUILLE,B148,40380,40104,Gamarde-les-Bains,40,,,401040000B0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1240,-0.875222,43.735103
2020-591706,2020-11-30,000001,Vente,35000,,,MENAOUCHICQ,B109,40380,40104,Gamarde-les-Bains,40,,,401040000F1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1056,-0.868618,43.71039
2020-592048,2020-11-30,000001,Vente,200000,67,,RTE DE POUPAN,0275,40380,40104,Gamarde-les-Bains,40,,,401040000F0942,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,700,-0.870008,43.709599
2020-592048,2020-11-30,000001,Vente,200000,67,,RTE DE POUPAN,0275,40380,40104,Gamarde-les-Bains,40,,,401040000F0942,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,741,-0.870008,43.709599
2020-592048,2020-11-30,000001,Vente,200000,,,TREUIL,B157,40380,40104,Gamarde-les-Bains,40,,,401040000F0945,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,560,-0.869813,43.70987
2020-592136,2020-11-27,000001,Vente,238050,1274,,RTE DE COUDOSSE,0100,40380,40104,Gamarde-les-Bains,40,,,401040000D0511,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1320,-0.845727,43.730592
2020-592136,2020-11-27,000001,Vente,238050,1274,,RTE DE COUDOSSE,0100,40380,40104,Gamarde-les-Bains,40,,,401040000D0511,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,537,-0.845727,43.730592
2020-592928,2020-12-18,000001,Vente,6000,,,BAA,B004,40380,40104,Gamarde-les-Bains,40,,,401040000F0542,,,,,,,,,,,,,0,,,,,T,terres,,,6235,-0.889534,43.707354
2020-592928,2020-12-18,000001,Vente,6000,,,BAA,B004,40380,40104,Gamarde-les-Bains,40,,,401040000F0543,,,,,,,,,,,,,0,,,,,T,terres,,,5230,-0.890117,43.706368
2020-592996,2020-12-28,000001,Vente,222885,,,LABEYRIE,B078,40380,40104,Gamarde-les-Bains,40,,,401040000E0103,,,,,,,,,,,,,0,,,,,L,landes,,,931,-0.85794,43.721793
2020-592996,2020-12-28,000001,Vente,222885,,,PEYRE,B133,40380,40104,Gamarde-les-Bains,40,,,401040000E0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1455,-0.858105,43.721301
2020-592996,2020-12-28,000001,Vente,222885,,,PEYRE,B133,40380,40104,Gamarde-les-Bains,40,,,401040000E0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1153,-0.858223,43.721008
2020-592996,2020-12-28,000001,Vente,222885,,,PEYRE,B133,40380,40104,Gamarde-les-Bains,40,,,401040000E0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-0.857973,43.72103
2020-592996,2020-12-28,000001,Vente,222885,,,PEYRE,B133,40380,40104,Gamarde-les-Bains,40,,,401040000E0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2365,-0.857155,43.72119
2020-592996,2020-12-28,000001,Vente,222885,1670,,RTE DE LA CHALOSSE,0080,40380,40104,Gamarde-les-Bains,40,,,401040000E0115,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,2000,-0.85755,43.720879
2020-592996,2020-12-28,000001,Vente,222885,1670,,RTE DE LA CHALOSSE,0080,40380,40104,Gamarde-les-Bains,40,,,401040000E0115,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,1303,-0.85755,43.720879
2020-592996,2020-12-28,000001,Vente,222885,,,LABEYRIE,B078,40380,40104,Gamarde-les-Bains,40,,,401040000E0392,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2517,-0.857343,43.721655
2020-593094,2020-12-18,000001,Vente,140000,,,LARTIGUE,B087,40380,40104,Gamarde-les-Bains,40,,,401040000C0500,,,,,,,,,,,,,0,,,,,J,jardins,,,190,-0.857194,43.7317
2020-593094,2020-12-18,000001,Vente,140000,911,,RTE DE LA TOUDEILLE,0340,40380,40104,Gamarde-les-Bains,40,,,401040000C0506,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,772,-0.857205,43.731846
2020-593094,2020-12-18,000001,Vente,140000,,,LARTIGUE,B087,40380,40104,Gamarde-les-Bains,40,,,401040000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,1121,-0.857361,43.731897
