id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1167802,2020-08-05,000001,Vente,56000,2,,PL JEAN DE NADAL,0023,81210,81128,Lacrouzette,81,,,81128000AS0085,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,58,2.349375,43.663707
2020-1167960,2020-09-25,000001,Vente,60000,5645,,LE ROUSSY,B161,81210,81128,Lacrouzette,81,,,81128000BI0089,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,26,2.382934,43.682414
2020-1167960,2020-09-25,000001,Vente,60000,,,LE ROUSSY,B161,81210,81128,Lacrouzette,81,,,81128000BI0211,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.382999,43.682556
2020-1167960,2020-09-25,000001,Vente,60000,,,LE ROUSSY,B161,81210,81128,Lacrouzette,81,,,81128000BI0221,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.382943,43.682358
2020-1168619,2020-10-01,000001,Vente,65000,,,BELHERBETTE,B010,81210,81128,Lacrouzette,81,,,81128000AZ0050,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.359834,43.648069
2020-1168619,2020-10-01,000001,Vente,65000,,,BELHERBETTE,B010,81210,81128,Lacrouzette,81,,,81128000AZ0051,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.359884,43.648059
2020-1168619,2020-10-01,000001,Vente,65000,3,,BELHERBETTE,B010,81210,81128,Lacrouzette,81,,,81128000AZ0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,76,2.359954,43.648017
2020-1168619,2020-10-01,000001,Vente,65000,,,BELHERBETTE,B010,81210,81128,Lacrouzette,81,,,81128000AZ0180,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.359976,43.647932
2020-1168619,2020-10-01,000001,Vente,65000,,,BELHERBETTE,B010,81210,81128,Lacrouzette,81,,,81128000AZ0182,,,,,,,,,,,,,0,,,,,J,jardins,,,207,2.359759,43.647794
2020-1168772,2020-10-06,000001,Vente,8000,23,,RTE DE VABRE,0050,81210,81128,Lacrouzette,81,,,81128000AS0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.350885,43.663765
2020-1168842,2020-10-15,000001,Vente,41000,1,,PL JEAN PIERRE CARAYON,0029,81210,81128,Lacrouzette,81,,,81128000AO0101,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,49,2.344043,43.658081
2020-1168842,2020-10-15,000001,Vente,41000,2,B,PL JEAN PIERRE CARAYON,0029,81210,81128,Lacrouzette,81,,,81128000AO0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.343819,43.658163
2020-1168933,2020-10-22,000001,Vente,3000,,,MAUREL,B108,81210,81128,Lacrouzette,81,,,81128000AZ0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1208,2.350219,43.652521
2020-1168937,2020-10-27,000001,Vente,160000,71,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0404,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,755,2.341933,43.65893
2020-1168937,2020-10-27,000001,Vente,160000,71,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0404,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,,,700,2.341933,43.65893
2020-1168937,2020-10-27,000001,Vente,160000,71,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0404,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,1959,2.341933,43.65893
2020-1168946,2020-10-09,000001,Vente,93000,13,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0228,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,533,2.347264,43.662147
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.338305,43.668819
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.338305,43.668819
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0027,,,,,,,,,,,,,0,,,,,P,prés,,,7565,2.337691,43.667928
2020-1168956,2020-10-29,000002,Vente,130000,5154,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0334,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.338711,43.668942
2020-1168956,2020-10-29,000002,Vente,130000,5154,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0334,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,818,2.338711,43.668942
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0338,,,,,,,,,,,,,0,,,,,P,prés,,,33146,2.341411,43.667193
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0348,,,,,,,,,,,,,0,,,,,P,prés,,,5047,2.338391,43.668384
2020-1168956,2020-10-29,000002,Vente,130000,,,LA CALMETTE,B028,81210,81128,Lacrouzette,81,,,81128000AI0428,,,,,,,,,,,,,0,,,,,T,terres,,,1154,2.338592,43.66934
2020-1169110,2020-11-10,000001,Vente,222705,5567,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0016,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,2.396488,43.678112
2020-1169110,2020-11-10,000001,Vente,222705,5567,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0016,,,,,,,,,,,,,0,1,Maison,149,4,AG,terrains d'agrément,,,1675,2.396488,43.678112
2020-1169110,2020-11-10,000001,Vente,222705,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,2.396839,43.677778
2020-1169110,2020-11-10,000001,Vente,222705,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1916,2.396348,43.677216
2020-1169110,2020-11-10,000001,Vente,222705,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1071,2.397027,43.677323
2020-1169110,2020-11-10,000001,Vente,222705,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,2.39628,43.678188
2020-1169110,2020-11-10,000001,Vente,222705,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.39651,43.676951
2020-1169159,2020-10-15,000001,Vente,170000,9,,RTE DE VABRE,0050,81210,81128,Lacrouzette,81,,,81128000AS0088,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,130,2.349702,43.663708
2020-1169159,2020-10-15,000001,Vente,170000,8,,RTE DE VABRE,0050,81210,81128,Lacrouzette,81,,,81128000AS0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,990,0,S,sols,,,410,2.349907,43.663522
2020-1169159,2020-10-15,000001,Vente,170000,8,,RTE DE VABRE,0050,81210,81128,Lacrouzette,81,,,81128000AS0111,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,410,2.349907,43.663522
2020-1169159,2020-10-15,000001,Vente,170000,,,LE VILLAGE,B192,81210,81128,Lacrouzette,81,,,81128000AS0116,,,,,,,,,,,,,0,,,,,J,jardins,,,99,2.349995,43.663418
2020-1169159,2020-10-15,000001,Vente,170000,,,LE VILLAGE,B192,81210,81128,Lacrouzette,81,,,81128000AS0117,,,,,,,,,,,,,0,,,,,J,jardins,,,125,2.349945,43.663467
2020-1169256,2020-10-30,000001,Vente,10000,,,CAMPSELVES BAS,B032,81210,81128,Lacrouzette,81,,,81128000AO0403,,,,,,,,,,,,,0,,,,,T,terres,,,1707,2.341031,43.658794
2020-1169341,2020-11-07,000001,Vente,40000,13,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AS0137,,,,,,,,,,,,,0,1,Maison,110,1,S,sols,,,66,2.349983,43.663211
2020-1169341,2020-11-07,000001,Vente,40000,15,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AS0138,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,37,2.350065,43.663169
2020-1169395,2020-10-22,000001,Vente,55000,4,,ALL DU SOL DE LA DIME,0045,81210,81128,Lacrouzette,81,,,81128000AS0290,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,125,2.346882,43.664076
2020-1169395,2020-10-22,000001,Vente,55000,,,LE VILLAGE,B192,81210,81128,Lacrouzette,81,,,81128000AS0291,,,,,,,,,,,,,0,,,,,S,sols,,,247,2.346799,43.66414
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,728,2.331219,43.66725
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1572,2.331219,43.66725
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0128,,,,,,,,,,,,,0,,,,,T,terres,,,7690,2.329035,43.667219
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34070,2.328372,43.665116
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6634,2.329687,43.666872
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22010,2.329692,43.667457
2020-1169537,2020-11-21,000001,Vente,5000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26021,2.327483,43.666702
2020-1169891,2020-11-12,000001,Vente,60000,5630,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0027,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,610,2.348728,43.654769
2020-1169891,2020-11-12,000001,Vente,60000,,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0029,,,,,,,,,,,,,0,,,,,S,sols,,,1410,2.348879,43.654512
2020-1169891,2020-11-12,000001,Vente,60000,10,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0089,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.348308,43.654748
2020-1169891,2020-11-12,000001,Vente,60000,8,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,925,0,S,sols,,,528,2.347971,43.654742
2020-1169891,2020-11-12,000001,Vente,60000,,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0091,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.348341,43.654593
2020-1169891,2020-11-12,000001,Vente,60000,,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0092,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.348116,43.65456
2020-1169891,2020-11-12,000001,Vente,60000,,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0312,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.347665,43.654753
2020-1169891,2020-11-12,000001,Vente,60000,,,LE MOULIN DU PRADEL,B118,81210,81128,Lacrouzette,81,,,81128000AP0314,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.347552,43.654771
2020-1170095,2020-12-09,000001,Vente,35000,,,LA ROCQUE,B156,81210,81128,Lacrouzette,81,,,81128000AH0221,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.340344,43.669555
2020-1170095,2020-12-09,000001,Vente,35000,,,LA ROCQUE,B156,81210,81128,Lacrouzette,81,,,81128000AH0221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1937,2.340344,43.669555
2020-1170497,2020-12-18,000001,Vente,40500,19,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AS0140,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,59,2.350224,43.663149
2020-1170534,2020-12-24,000001,Vente,35000,19,,RTE DE ROQUECOURBE,0035,81210,81128,Lacrouzette,81,,,81128000AS0304,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,619,2.345172,43.666087
2020-1170534,2020-12-24,000001,Vente,35000,,,LE VILLAGE,B192,81210,81128,Lacrouzette,81,,,81128000AS0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,487,2.344774,43.665529
2020-1170534,2020-12-24,000001,Vente,35000,,,LE VILLAGE,B192,81210,81128,Lacrouzette,81,,,81128000AS0361,,,,,,,,,,,,,0,,,,,J,jardins,,,1377,2.344774,43.665529
2020-1170548,2020-12-17,000001,Vente,7500,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0143,,,,,,,,,,,,,0,,,,,P,prés,,,569,2.35475,43.661693
2020-1170548,2020-12-17,000001,Vente,7500,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0145,,,,,,,,,,,,,0,,,,,T,terres,,,175,2.354756,43.661818
2020-1170548,2020-12-17,000001,Vente,7500,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0148,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.354608,43.661875
2020-1170548,2020-12-17,000001,Vente,7500,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0150,,,,,,,,,,,,,0,,,,,P,prés,,,652,2.354505,43.661812
2020-1170597,2020-12-15,000001,Vente,98000,13,,RUE DES SAPINETTES,0038,81210,81128,Lacrouzette,81,,,81128000AT0062,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,311,2.355101,43.664248
2020-1170607,2020-12-15,000001,Vente,190000,,,CAMPSELVES BAS,B032,81210,81128,Lacrouzette,81,,,81128000AO0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1108,2.34131,43.657792
2020-1170607,2020-12-15,000001,Vente,190000,,,CAMPSELVES BAS,B032,81210,81128,Lacrouzette,81,,,81128000AO0510,,,,,,,,,,,,,0,,,,,T,terres,,,427,2.34195,43.65864
2020-1170607,2020-12-15,000001,Vente,190000,7,,CHE DE SAINT JEAN,0036,81210,81128,Lacrouzette,81,,,81128000AO0511,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,624,2.341496,43.658323
2020-1170607,2020-12-15,000001,Vente,190000,7,,CHE DE SAINT JEAN,0036,81210,81128,Lacrouzette,81,,,81128000AO0511,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2378,2.341496,43.658323
2020-1170607,2020-12-15,000001,Vente,190000,,,CAMPSELVES BAS,B032,81210,81128,Lacrouzette,81,,,81128000AO0513,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.342241,43.658637
2020-1171443,2020-01-16,000001,Vente,10000,,,LA FOUN,B063,81210,81128,Lacrouzette,81,,,81128000AN0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,2.343798,43.659663
2020-1171546,2020-01-28,000001,Vente,15000,4,,RUE DU CALVAIRE,0008,81210,81128,Lacrouzette,81,,,81128000AO0108,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,24,2.343659,43.658435
2020-1171573,2020-02-20,000001,Vente,60000,,,LE MALOUS,B105,81210,81128,Lacrouzette,81,,,81128000AT0097,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.355499,43.66352
2020-1171573,2020-02-20,000001,Vente,60000,1,,RUE DES CIMES,0015,81210,81128,Lacrouzette,81,,,81128000AT0105,,,,,,,,,,,,,0,1,Maison,131,8,S,sols,,,608,2.355701,43.663522
2020-1171627,2020-02-10,000001,Vente,129000,11,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0227,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,790,2.347489,43.662135
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0012,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.356121,43.662364
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0014,,,,,,,,,,,,,0,,,,,S,sols,,,471,2.356507,43.662256
2020-1171701,2020-02-03,000001,Vente,600000,54,T,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0100,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,966,2.357141,43.661937
2020-1171701,2020-02-03,000001,Vente,600000,54,T,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.357141,43.661937
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0101,,,,,,,,,,,,,0,,,,,T,terres,,,1965,2.356988,43.661192
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0104,,,,,,,,,,,,,0,,,,,P,prés,,,226,2.356061,43.661256
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0107,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.356126,43.662396
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0111,,,,,,,,,,,,,0,,,,,P,prés,,,226,2.355945,43.661363
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0134,,,,,,,,,,,,,0,,,,,S,sols,,,604,2.356333,43.662182
2020-1171701,2020-02-03,000001,Vente,600000,50,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,886,0,S,sols,,,150,2.356184,43.662236
2020-1171701,2020-02-03,000001,Vente,600000,50,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,150,2.356184,43.662236
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0136,,,,,,,,,,,,,0,,,,,T,terres,,,432,2.356303,43.66187
2020-1171701,2020-02-03,000001,Vente,600000,50,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,496,0,S,sols,,,77,2.356164,43.661803
2020-1171701,2020-02-03,000001,Vente,600000,50,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AR0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,77,2.356164,43.661803
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0169,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.356181,43.661989
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0170,,,,,,,,,,,,,0,,,,,T,terres,,,1058,2.356231,43.661443
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0170,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.356231,43.661443
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0171,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.356089,43.661805
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.356106,43.662196
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0173,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.35609,43.661565
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0174,,,,,,,,,,,,,0,,,,,S,sols,,,213,2.355963,43.661843
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0175,,,,,,,,,,,,,0,,,,,S,sols,,,539,2.356006,43.662193
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0176,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.355954,43.661565
2020-1171701,2020-02-03,000001,Vente,600000,,,BEL AIR,B009,81210,81128,Lacrouzette,81,,,81128000AR0213,,,,,,,,,,,,,0,,,,,T,terres,,,1697,2.356445,43.661811
2020-1171701,2020-02-03,000001,Vente,600000,57,,RUE DU SIDOBRE,0039,81210,81128,Lacrouzette,81,,,81128000AT0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1128,2.35595,43.662693
2020-1171983,2020-03-19,000001,Vente,160000,41,,CHE DE LA FOUREZIE,0021,81210,81128,Lacrouzette,81,,,81128000AI0116,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,463,2.333239,43.666977
2020-1171983,2020-03-19,000001,Vente,160000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0412,,,,,,,,,,,,,0,,,,,T,terres,,,1074,2.333427,43.6665
2020-1171983,2020-03-19,000001,Vente,160000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1082,2.333465,43.666856
2020-1171983,2020-03-19,000001,Vente,160000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0414,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.333465,43.666856
2020-1171983,2020-03-19,000001,Vente,160000,,,LA FOUREZIE,B064,81210,81128,Lacrouzette,81,,,81128000AI0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,973,2.333506,43.666635
2020-1171996,2020-03-03,000001,Vente,15000,4,,CHE DE LA CLAIRIE,0011,81210,81128,Lacrouzette,81,,,81128000AI0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,264,2.34068,43.664818
2020-1171996,2020-03-03,000001,Vente,15000,,,LE BOIS DES HETRES,B015,81210,81128,Lacrouzette,81,,,81128000AI0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,260,2.340511,43.664786
2020-1172137,2020-03-20,000001,Vente,65000,2,,CHE DE LA BOURIATTE,0007,81210,81128,Lacrouzette,81,,,81128000AO0220,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,496,2.349163,43.662065
2020-1172137,2020-03-20,000001,Vente,65000,2,,CHE DE LA BOURIATTE,0007,81210,81128,Lacrouzette,81,,,81128000AO0220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,496,2.349163,43.662065
2020-1172441,2020-05-14,000001,Vente,95000,17,,RTE DU PIC DES FOURCHES,0049,81210,81128,Lacrouzette,81,,,81128000AR0187,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,640,2.349616,43.659924
2020-1172441,2020-05-14,000001,Vente,95000,17,,RTE DU PIC DES FOURCHES,0049,81210,81128,Lacrouzette,81,,,81128000AR0187,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,2.349616,43.659924
2020-1172442,2020-05-12,000001,Vente,5000,5116,,LA CLAIRIE,B040,81210,81128,Lacrouzette,81,,,81128000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,368,2.338328,43.663965
2020-1172495,2020-04-30,000001,Vente,5000,5,,RUE JEANNE D ARC,0022,81210,81128,Lacrouzette,81,,,81128000AS0046,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,42,2.348828,43.663303
2020-1172501,2020-05-23,000001,Vente,1800,,,CAMPSELVES,B031,81210,81128,Lacrouzette,81,,,81128000AO0077,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.343772,43.658655
2020-1172504,2020-05-23,000001,Vente,58366,5,,LA PEYSSE,B125,81210,81128,Lacrouzette,81,,,81128000AR0244,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,518,2.349635,43.660967
2020-1172504,2020-05-23,000001,Vente,58366,,,LA CROIX DE LA MOLE,B048,81210,81128,Lacrouzette,81,,,81128000AR0248,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,2.349511,43.66097
2020-1172504,2020-05-23,000001,Vente,58366,,,LA CROIX DE LA MOLE,B048,81210,81128,Lacrouzette,81,,,81128000AR0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,232,2.349389,43.660958
2020-1172504,2020-05-23,000001,Vente,58366,21,,RTE DU PIC DES FOURCHES,0049,81210,81128,Lacrouzette,81,,,81128000AR0275,,,,,,,,,,,,,0,,,,,J,jardins,,,196,2.349281,43.660762
2020-1172554,2020-05-29,000001,Vente,60000,17,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0468,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346788,43.662233
2020-1172554,2020-05-29,000001,Vente,60000,17,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0468,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.346788,43.662233
2020-1172554,2020-05-29,000001,Vente,60000,17,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0468,,,5,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.346788,43.662233
2020-1172554,2020-05-29,000001,Vente,60000,17,,AV DE CASTRES,0005,81210,81128,Lacrouzette,81,,,81128000AO0468,,,3,,4,,,,,,,,2,2,Appartement,100,4,,,,,,2.346788,43.662233
2020-1172554,2020-05-29,000001,Vente,60000,,,LA BOURIATTE,B024,81210,81128,Lacrouzette,81,,,81128000AO0469,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.346745,43.662066
2020-1172554,2020-05-29,000001,Vente,60000,,,LA BOURIATTE,B024,81210,81128,Lacrouzette,81,,,81128000AO0470,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.346824,43.662065
2020-1172717,2020-06-05,000001,Vente,2500,,,TRAVERS,B182,81210,81128,Lacrouzette,81,,,81128000BK0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,2.388081,43.676482
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1115,2.390545,43.676417
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,550,2.391676,43.677563
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0027,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,344,2.39183,43.677191
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,81,2.391983,43.677062
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,116,2.392105,43.677239
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7870,2.391797,43.676236
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6335,2.393121,43.676548
2020-1172717,2020-06-05,000001,Vente,2500,,,LA PARAYRIE,B122,81210,81128,Lacrouzette,81,,,81128000BK0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5295,2.395368,43.676935
2020-1172717,2020-06-05,000001,Vente,2500,,,USCLADO,B187,81210,81128,Lacrouzette,81,,,81128000BK0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2865,2.398192,43.675984
2020-1172717,2020-06-05,000001,Vente,2500,,,LA LAUZO,B085,81210,81128,Lacrouzette,81,,,81128000BK0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,2.391688,43.674276