id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-764744,2019-01-15,000001,Vente,23000,,,LA TUILERIE,B056,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0009,,,,,,,,,,,,,0,,,,,J,jardins,,,298,3.866611,49.010235
2019-764821,2019-01-30,000001,Vente,142080,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,57,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2019-764828,2019-01-28,000003,Vente,118360,,,LA PORTE DE L EGLISE,B047,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0632,,,,,,,,,,,,,0,,,,,VE,vergers,,,979,3.864304,49.012804
2019-764828,2019-01-28,000003,Vente,118360,,,LA PORTE DE L EGLISE,B047,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0634,,,,,,,,,,,,,0,,,,,J,jardins,,,288,3.864352,49.01292
2019-764828,2019-01-28,000003,Vente,118360,,,LA PORTE DE L EGLISE,B047,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0636,,,,,,,,,,,,,0,,,,,J,jardins,,,66,3.864317,49.012985
2019-765025,2019-02-15,000001,Vente,176300,37,,RUE DES SOURCES,0270,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0033,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,364,3.855166,49.008286
2019-765025,2019-02-15,000001,Vente,176300,,,LA FONTAINE DU SOURDON,B026,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0059,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.855092,49.008437
2019-765053,2019-03-04,000001,Vente,13000,,,LE TOUR NICOLE,B055,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10558,3.872093,49.00872
2019-765053,2019-03-04,000001,Vente,13000,,,LE TOUR NICOLE,B055,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0082,,,,,,,,,,,,,0,,,,,B,bois,,,2639,3.872093,49.00872
2019-765206,2019-04-03,000001,Vente,107400,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2019-765219,2019-03-26,000001,Vente,150000,31,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0225,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,791,3.850923,49.005462
2019-765219,2019-03-26,000001,Vente,150000,31,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0228,,,,,,,,,,,,,0,,,,,S,sols,,,155,3.851219,49.005218
2019-765272,2019-04-05,000001,Vente,242000,2,,RUE FERREE,0060,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AK0237,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,840,3.870366,49.01479
2019-765286,2019-04-19,000001,Vente,90000,9,,RUE DU TORTILLARD,0280,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AV0076,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,475,3.853209,49.007704
2019-765291,2019-04-17,000001,Vente,3000,3,,PL DU GENERAL DE GAULLE,0090,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0610,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.867157,49.012082
2019-765348,2019-04-05,000001,Vente,120000,4,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0270,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.866695,49.010952
2019-765348,2019-04-05,000001,Vente,120000,4,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0615,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,64,3.866699,49.011011
2019-765375,2019-04-15,000001,Vente,185000,5,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,3.87778,49.013161
2019-765375,2019-04-15,000001,Vente,185000,5,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0045,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,323,3.877675,49.012907
2019-765401,2019-04-11,000001,Vente,142080,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,46,18.94,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2019-765433,2019-05-06,000002,Vente,200000,19,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0004,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,461,3.874828,49.01334
2019-765433,2019-05-06,000002,Vente,200000,19,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0004,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,461,3.874828,49.01334
2019-765433,2019-05-06,000002,Vente,200000,17,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0013,,,,,,,,,,,,,0,,,,,S,sols,,,433,3.875095,49.013517
2019-765433,2019-05-06,000002,Vente,200000,17,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0014,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,305,3.875086,49.013328
2019-765433,2019-05-06,000002,Vente,200000,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0018,,,,,,,,,,,,,0,,,,,J,jardins,,,784,3.875895,49.014683
2019-765537,2019-05-16,000001,Vente,20000,106,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0268,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,75,3.866568,49.010971
2019-765537,2019-05-16,000001,Vente,20000,106,,RUE JULIEN DUCOS,0130,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,93,0,S,sols,,,75,3.866568,49.010971
2019-765611,2019-06-11,000001,Vente,143880,2,,AV DE PARIS,0200,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AS0065,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,3.858411,49.007513
2019-765923,2019-07-22,000001,Vente,216000,5121,,RTE DE VINAY,0330,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0084,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,700,3.880653,49.012187
2019-766031,2019-08-02,000001,Vente,309500,7,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0278,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,527,3.867033,49.01089
2019-766031,2019-08-02,000001,Vente,309500,7,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0278,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,527,3.867033,49.01089
2019-766031,2019-08-02,000001,Vente,309500,7,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0281,,,,,,,,,,,,,0,,,,,J,jardins,,,1310,3.867306,49.010699
2019-766093,2019-07-22,000001,Vente,135000,36,,RUE DES MEULIERES,0160,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0064,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,545,3.863837,49.014646
2019-766254,2019-09-04,000001,Vente,286000,5003,,RUE DU BOIS DE L EPEE,0020,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AC0018,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,681,3.864405,49.019287
2019-766254,2019-09-04,000001,Vente,286000,5003,,RUE DU BOIS DE L EPEE,0020,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AC0018,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,525,3.864405,49.019287
2019-766301,2019-09-25,000001,Vente,270030,9002,,RUE DES MEULIERES,0160,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AB0132,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,3.860796,49.015313
2019-766356,2019-09-30,000001,Vente,1000,,,LA TUILERIE,B056,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0011,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.866407,49.01014
2019-766378,2019-09-28,000001,Vente,53900,,,LE CHAMP DU BOEUF,B015,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0116,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,3.871041,49.018761
2019-766428,2019-10-18,000001,Vente,48000,27,,RUE DES JUIFS,0120,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0123,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,102,3.868887,49.013296
2019-766428,2019-10-18,000001,Vente,48000,28,,RUE DES JUIFS,0120,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0141,,,,,,,,,,,,,0,,,,,S,sols,,,172,3.869151,49.013216
2019-766570,2019-11-08,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0206,,,,,,,,,,,,,0,,,,,T,terres,,,2040,3.868385,49.019667
2019-766570,2019-11-08,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0212,,,,,,,,,,,,,0,,,,,T,terres,,,153,3.868006,49.020004
2019-766570,2019-11-08,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0215,,,,,,,,,,,,,0,,,,,T,terres,,,16732,3.86748,49.020073
2019-766570,2019-11-08,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,2157,3.866172,49.019366
2019-766572,2019-10-28,000001,Vente,200000,20,,RUE VIOLAINE,0340,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0491,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,160,3.866038,49.010452
2019-766616,2019-11-15,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0207,,,,,,,,,,,,,0,,,,,T,terres,,,4544,3.868213,49.018847
2019-766616,2019-11-15,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0211,,,,,,,,,,,,,0,,,,,T,terres,,,107,3.86797,49.018804
2019-766616,2019-11-15,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0216,,,,,,,,,,,,,0,,,,,T,terres,,,14228,3.867331,49.018907
2019-766616,2019-11-15,000001,Vente,13000,,,LES PRES DU MONT BAYEN,B049,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AH0218,,,,,,,,,,,,,0,,,,,T,terres,,,2157,3.866172,49.019366
2019-766651,2019-11-21,000001,Vente,35000,1,,RUE JACQUES SOARDI,0110,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0171,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,99,3.867621,49.012351
2019-766675,2019-10-04,000001,Vente,100000,11,,RTE DE VERTUS,0320,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0015,,,,,,,,,,,,,0,,,,,S,sols,,,602,3.866517,49.009114
2019-766675,2019-10-04,000001,Vente,100000,11,,RTE DE VERTUS,0320,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0016,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.866844,49.009283
2019-766675,2019-10-04,000001,Vente,100000,5019,,LA TUILERIE,B056,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0017,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1565,3.866981,49.009134
2019-766675,2019-10-04,000001,Vente,100000,,,RTE DE VERTUS,0320,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AP0085,,,,,,,,,,,,,0,,,,,P,prés,,,13373,3.867322,49.008886
2019-766928,2019-12-27,000002,Vente,57045,,,LES LAMBOURS,B036,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AN0166,,,,,,,,,,,,,0,,,,,VI,vignes,,,631,3.880063,49.009056
2019-766929,2019-12-27,000001,Vente,56955,,,LES LAMBOURS,B036,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AN0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,3.879998,49.009083
2019-766947,2019-12-30,000001,Vente,35000,29,,RUE DES JUIFS,0120,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0122,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.868968,49.013391
2019-766947,2019-12-30,000001,Vente,35000,29,,RUE DES JUIFS,0120,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AO0124,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,88,3.869009,49.013359
2019-766949,2019-12-19,000001,Vente,203000,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0160,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.877482,49.014582
2019-766949,2019-12-19,000001,Vente,203000,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0161,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.877481,49.014445
2019-766949,2019-12-19,000001,Vente,203000,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,32,3.877086,49.014593
2019-766949,2019-12-19,000001,Vente,203000,66,,ALL DES REGUINS,0255,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0184,,,,,,,,,,,,,0,1,Maison,211,6,S,sols,,,609,3.877249,49.014515
2019-766949,2019-12-19,000001,Vente,203000,,,LES TERRES DES REGUINS,B053,51530,51002,Saint-Martin-d'Ablois,51,,,51002000AM0185,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.87741,49.014435
