siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100012,00017,21010001200017,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.932577,46.162336,0.45,street,Route de Neuville 01400 L'Abergement-Clémenciat,01001_0275,D,ROUTE DE NEUVILLE,
210100012,00025,21010001200025,O,1983-12-21,03,2018,,2020-08-25T10:15:23,false,3,,,,,AU PONT DU VILLAGE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.919899,46.151953,0.79,locality,Le Pont du Village 01400 L'Abergement-Clémenciat,01001_b042,G,LE PONT DU VILLAGE,
210100012,00033,21010001200033,O,1996-01-01,NN,,,2008-01-04T18:23:10,false,3,MAIRIE,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210100012,00041,21010001200041,O,1997-01-01,NN,,,2008-01-04T18:23:10,false,3,MAIRIE,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
210100012,00058,21010001200058,O,2001-12-31,NN,,,2013-10-05T12:43:18,false,4,,,,,MAIRIE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES MURIERS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250100518,00019,25010051800019,O,,,,,,true,1,,,,,HOTEL DE VILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250101599,00018,25010159900018,O,1926-10-27,NN,,,,true,4,MAIRIE,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,40.1E,NAFRev1,N,,,0,,,,,,
260100854,00017,26010085400017,O,1986-10-01,NN,,,2008-01-04T18:54:43,true,3,MAIRIE,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290100304,00010,29010030400010,O,1970-08-19,NN,,,2017-05-04T01:41:44,true,4,,,,,MAIRIE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301343596,00021,30134359600021,O,2000-07-01,NN,,,2011-12-29T11:37:48,true,3,,,,,AUX GARAUDES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,4.924883,46.133897,0.65,street,Route des Garaudes 01400 L'Abergement-Clémenciat,01001_0175,G,ROUTE DES GARAUDES,
302402284,00038,30240228400038,O,1996-01-03,NN,,,2008-11-07T00:18:26,true,4,,,,,MUNETVILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,4.921349,46.150594,0.92,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
306595059,00024,30659505900024,O,1980-01-01,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
308760198,00017,30876019800017,O,,,,,,true,1,,,,,MAIRIE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310371729,00123,31037172900123,O,2017-06-15,,,,2021-06-15T09:14:41,false,3,,455,,RTE,DES GARAUDES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.11B,NAFRev2,N,4.92094,46.133397,0.84,housenumber,455 Route des Garaudes 01400 L'Abergement-Clémenciat,01001_0175_00455,G,455 ROUTE DES GARAUDES,
312428634,00033,31242863400033,O,2004-01-01,NN,,,2011-10-16T05:04:55,false,5,,,,,LLES GARANDES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.04Z,NAFRev2,O,4.924883,46.133897,0.51,street,Route des Garaudes 01400 L'Abergement-Clémenciat,01001_0175,G,ROUTE DES GARAUDES,
312498488,00021,31249848800021,O,1900-01-01,NN,,,2006-10-27T00:34:33,true,3,,,,,AU BOURG,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,80.4D,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
313404170,00018,31340417000018,O,1978-01-01,NN,,,2014-01-17T13:08:56,true,6,,,,,LE PIN,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,3.8924217,46.3956726,0.89,poi,Le Pin (Tunnel) Saint-Didier-en-Donjon,https://osm.org/way/545016212,G,,
317313260,00026,31731326000026,O,2004-07-01,NN,,,2008-11-07T00:32:51,true,3,,,,,LA CHEVRE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,4.914282,46.132481,0.94,street,La Chèvre 01400 L'Abergement-Clémenciat,01001_4b50r5,G,LA CHEVRE,
322976499,00028,32297649900028,O,1995-08-01,NN,,,2008-11-07T00:39:29,true,3,,,,,MUNETVILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,4.921349,46.150594,0.92,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
324988815,00027,32498881500027,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
325997575,00015,32599757500015,O,1990-01-04,NN,,,2013-05-15T10:36:23,false,3,,,,,LE PANOYER,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.932592,46.171981,0.67,street,Chemin du Panoyer 01400 L'Abergement-Clémenciat,01001_0305,G,CHEMIN DU PANOYER,
326353992,00018,32635399200018,O,1983-02-01,NN,,,2020-07-18T03:53:09,true,4,,14,,CHE,DE LA NICOLLIERE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,01.41Z,NAFRev2,N,4.917116,46.163023,0.78,housenumber,14 Chemin de la Nicolière 01400 L'Abergement-Clémenciat,01001_0280_00014,G,14 CHEMIN DE LA NICOLIERE,
328230685,00013,32823068500013,O,,,,,,true,1,,,,,LE BOURG,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1991-06-14,F,,,,,40.34,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328563713,00051,32856371300051,O,2015-10-05,,,9524ZZ,2019-04-02T03:57:55,false,2,,,,,LES BAILLERES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,95.24Z,NAFRev2,N,4.926671,46.145257,0.78,street,Chemin des Baillères 01400 L'Abergement-Clémenciat,01001_0020,G,CHEMIN DES BAILLERES,
329792089,00024,32979208900024,O,1984-12-18,NN,,1071CA,2015-03-17T00:20:01,true,4,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,,,0,,,,,,
330269143,00013,33026914300013,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
333717288,00075,33371728800075,O,2017-03-01,,,,2021-02-23T10:53:05,true,1,,679,,CHE,PANOYER,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.22Z,NAFRev2,N,4.932592,46.171981,0.82,housenumber,679 Chemin du Panoyer 01400 L'Abergement-Clémenciat,01001_0305_00679,G,679 CHEMIN DU PANOYER,
334852407,00017,33485240700017,O,1986-09-24,NN,,,2016-01-12T00:12:15,true,5,,,,,LES PICHOUX,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.935935,46.154157,0.77,street,Chemin des Pichoux 01400 L'Abergement-Clémenciat,01001_0325,G,CHEMIN DES PICHOUX,
337651707,00016,33765170700016,O,1985-10-01,,,,2006-11-25T10:29:33,true,4,MME CAPELLI,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
340941178,00014,34094117800014,O,1972-01-01,NN,,,2007-01-18T09:23:47,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343209805,00013,34320980500013,O,,NN,,,,true,1,,,,LOT,MUNET VILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.45,NAP,N,4.921349,46.150594,0.53,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
343448593,00057,34344859300057,O,2004-02-24,,,,2019-06-12T12:00:18,false,4,,,,,LES TROIS CHENES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,71.12B,NAFRev2,N,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
343560199,00014,34356019900014,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1990-01-12,F,,,,,55.40,NAP,N,,,0,,,,,,
345178453,00014,34517845300014,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,,,0,,,,,,
347452971,00042,34745297100042,O,2006-07-03,,,,2008-11-08T00:21:11,false,2,LES PICHOUX D'EN BAS,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2006-09-01,F,A E H AMELIORATION ET,EMBILLISSEMENT  DE L 'HABITAT,,,45.4J,NAFRev1,N,4.935935,46.154157,0.47,street,Chemin des Pichoux 01400 L'Abergement-Clémenciat,01001_0325,D,CHEMIN DES PICHOUX,
350771523,00015,35077152300015,O,1989-04-15,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
351924907,00022,35192490700022,O,,NN,,,,true,1,,,,,LD MUNEVILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,45.2V,NAF1993,N,4.921349,46.150594,0.74,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
352971311,00019,35297131100019,O,,NN,,,,true,1,,,,LOT,MUNEVILLE 1,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1990-08-23,F,,,,,55.73,NAP,N,,,0,,,,,,
372704239,00022,37270423900022,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
378219638,00012,37821963800012,O,1989-11-11,NN,,,2008-01-04T21:14:07,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378971071,00014,37897107100014,O,1990-07-01,NN,,,,false,4,,,,,LES BASQUES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.4A,NAF1993,N,4.928805,46.131682,0.75,street,Route des Basques 01400 L'Abergement-Clémenciat,01001_0027,G,ROUTE DES BASQUES,
380261297,00010,38026129700010,O,1990-11-20,NN,,,2020-12-12T08:33:03,true,3,,,,,MUNET VILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.921349,46.150594,0.69,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
380281683,00025,38028168300025,O,,,,,,true,1,,,,,LES PACHOUX,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,51.2E,NAF1993,N,6.0312251,45.5517276,0.74,poi.bus_stop,Les Pachouds (Arrêt de bus) La Thuile,https://osm.org/node/4809981233,G,,
381848407,00015,38184840700015,O,,NN,,,2006-11-25T11:35:28,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,96.25,NAP,N,,,0,,,,,,
383193299,00021,38319329900021,O,2001-01-01,NN,,,2011-06-03T06:09:18,true,3,,,,,LE PETITS METRAS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384003570,00015,38400357000015,O,1992-01-01,NN,,,2008-01-04T22:32:28,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385370754,00017,38537075400017,O,1992-04-05,02,2018,1013AZ,2020-08-25T10:22:31,true,4,,,,,AU BOURG,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
389142324,00018,38914232400018,O,,NN,,,,true,1,,,,,LES METRAS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,4.923279,46.146903,0.43,locality,Lotissement les Lilas 01400 L'Abergement-Clémenciat,01001_a028,G,LOTISSEMENT LES LILAS,
389516824,00015,38951682400015,O,1993-01-01,NN,,,,false,4,,,,,LES VIARDS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,4.921383,46.15271,0.76,street,Rue des Viards 01400 L'Abergement-Clémenciat,01001_0400,G,RUE DES VIARDS,
390797751,00026,39079775100026,O,1997-01-01,,,,2006-12-15T00:49:52,false,3,,,,,LE PONT PEILLON,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.3462747,43.7648053,0.78,poi,Chemin de l'Ancienne Gare (Pont) Peillon,https://osm.org/way/251784703,G,,
390933117,00017,39093311700017,O,,NN,,,,true,1,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,,,0,,,,,,
391015666,00012,39101566600012,O,1991-11-11,NN,,,2008-01-04T23:47:27,true,4,LA CHEVRE,,,,LES GARANDES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0833863,48.7650614,0.89,poi.parking,Les Garandes (Parking) Guyancourt,https://osm.org/way/51140631,G,,
391480951,00022,39148095100022,O,1998-01-01,NN,,,2016-01-12T00:14:47,false,3,,,,,LA FIOLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.0905987,44.10517,0.88,poi.alcohol,Cave de la fiole (Alcool) Moissac,https://osm.org/way/59130802,G,,
391480951,00030,39148095100030,O,2015-01-01,,,,2021-02-23T11:17:20,true,1,,,,,LA FIOLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,1.0905987,44.10517,0.88,poi.alcohol,Cave de la fiole (Alcool) Moissac,https://osm.org/way/59130802,G,,
393197223,00018,39319722300018,O,1993-12-06,NN,,,2008-10-17T05:42:33,true,3,,,,,MUNETVILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.921349,46.150594,0.92,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
393554134,00014,39355413400014,O,1994-01-03,NN,,,,true,1,,,,,LE PANOYER,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.2C,NAF1993,N,4.932592,46.171981,0.67,street,Chemin du Panoyer 01400 L'Abergement-Clémenciat,01001_0305,G,CHEMIN DU PANOYER,
397864323,00019,39786432300019,O,1993-01-01,NN,,,2016-03-04T09:11:50,true,4,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
399906064,00015,39990606400015,O,1995-01-15,NN,,,,true,5,,,,,LES METRAS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,4.923279,46.146903,0.43,locality,Lotissement les Lilas 01400 L'Abergement-Clémenciat,01001_a028,G,LOTISSEMENT LES LILAS,
400202719,00011,40020271900011,O,1995-01-02,NN,,,2009-06-27T07:42:02,false,3,,,,,LE SAPPEY,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,52.4Z,NAFRev1,O,5.7709797,45.2547182,0.96,poi.platform,La Gouillat (Plateforme) Le Sappey-en-Chartreuse,https://osm.org/way/276474015,G,,
400963237,00013,40096323700013,O,1995-01-01,NN,,,2017-06-02T11:35:24,true,3,,356,,RTE,DES GRANDS CHAMPS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.918872,46.14882,0.87,housenumber,356 Route des Grands Champs 01400 L'Abergement-Clémenciat,01001_0190_00356,G,356 ROUTE DES GRANDS CHAMPS,
401105739,00015,40110573900015,O,,,,,,true,1,,,,,LES PICHOUX,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.1A,NAF1993,N,4.935935,46.154157,0.77,street,Chemin des Pichoux 01400 L'Abergement-Clémenciat,01001_0325,G,CHEMIN DES PICHOUX,
405240052,00028,40524005200028,O,1997-09-22,,,,,true,1,,,,,LE PONT PEILLON,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,92.7C,NAF1993,N,7.3462747,43.7648053,0.78,poi,Chemin de l'Ancienne Gare (Pont) Peillon,https://osm.org/way/251784703,G,,
407906742,00025,40790674200025,O,2014-01-03,,,,2021-02-23T11:30:05,true,1,,15,,,VERS LE PLAT,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,90.01Z,NAFRev2,N,4.924647,46.14943,0.44,street,Impasse des Vers à Soie 01400 L'Abergement-Clémenciat,01001_0395,G,IMPASSE DES VERS A SOIE,
409260460,00012,40926046000012,O,1996-07-26,NN,,,,false,4,,,,,LES BASQUES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,4.928805,46.131682,0.75,street,Route des Basques 01400 L'Abergement-Clémenciat,01001_0027,G,ROUTE DES BASQUES,
410720668,00038,41072066800038,O,2011-02-03,,,,2021-06-30T13:41:38,true,2,,,,,MUNETVILLE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,46.19B,NAFRev2,N,4.921349,46.150594,0.92,street,Rue de Munetville 01400 L'Abergement-Clémenciat,01001_0265,G,RUE DE MUNETVILLE,
417960119,00010,41796011900010,O,1998-01-01,NN,,,2018-01-10T03:52:54,true,4,,,,,CHAMOUDRY,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.11Z,NAFRev2,N,4.951094,46.155138,0.64,street,Chemin de Chamaudry 01400 L'Abergement-Clémenciat,01001_0070,G,CHEMIN DE CHAMAUDRY,
418335691,00048,41833569100048,O,2001-03-01,NN,,,2008-11-08T01:33:38,false,3,,4,,LOT,LES CHARMILLES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,26.7Z,NAFRev1,N,-0.8618187,47.3596517,0.74,poi.school,École Les Charmilles Mauges-sur-Loire,https://osm.org/node/293917429,G,,
420862294,00014,42086229400014,O,1998-11-05,NN,,,2018-08-28T17:03:06,true,5,,686,,RTE,DE LA MAIRIE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.10Z,NAFRev2,N,5.0990534,46.4569074,0.84,poi.track,Route de la Mairie (Chemin) Courtes,https://osm.org/way/368793443,G,,
421152844,00013,42115284400013,O,1975-01-01,NN,,,2008-08-04T08:54:03,true,4,,,,,LES PETITS METRAS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421436320,00012,42143632000012,O,1998-11-05,NN,,,2008-01-05T00:07:06,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422024943,00017,42202494300017,O,1998-11-11,NN,,,2011-03-02T05:36:59,true,4,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422773614,00017,42277361400017,O,1999-03-22,NN,,,2016-03-23T04:02:54,true,3,,,,,LA GENETTE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.930156,46.15237,0.91,street,Chemin de la Genette 01400 L'Abergement-Clémenciat,01001_0180,G,CHEMIN DE LA GENETTE,
423269703,00017,42326970300017,O,1999-06-01,NN,,,,true,4,,,,,LE PONT PEILLON,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,92.7C,NAF1993,O,7.3462747,43.7648053,0.78,poi,Chemin de l'Ancienne Gare (Pont) Peillon,https://osm.org/way/251784703,G,,
424231892,00029,42423189200029,O,2021-04-01,,,,2021-06-19T11:50:22,true,1,,38,,IMP,DES PAVOTS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,4.920811,46.149623,0.83,housenumber,38 Impasse des Pavots 01400 L'Abergement-Clémenciat,01001_0315_00038,G,38 IMPASSE DES PAVOTS,
427465083,00017,42746508300017,O,1974-05-21,NN,,,2008-01-05T20:48:38,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432462125,00068,43246212500068,O,2019-01-02,,,4332AA,2021-02-23T13:13:40,true,1,,89,,RUE,DES ECOLIERS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.31Z,NAFRev2,O,4.919619,46.150051,0.94,housenumber,89 Rue des Ecoliers 01400 L'Abergement-Clémenciat,01001_0145_00089,G,89 RUE DES ECOLIERS,
434449088,00013,43444908800013,O,2001-02-01,NN,,,2018-08-23T11:00:36,true,4,,1600,,RTE,D'ILLIAT,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.916605,46.169804,0.84,housenumber,1600 Route d'Illiat 01400 L'Abergement-Clémenciat,01001_0210_01600,G,1600 ROUTE D ILLIAT,
437983133,00020,43798313300020,O,2020-11-01,,,,2021-04-03T11:14:21,true,1,,665,,RTE,DES GARAUDES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20A,NAFRev2,N,4.918494,46.133814,0.84,housenumber,665 Route des Garaudes 01400 L'Abergement-Clémenciat,01001_0175_00665,G,665 ROUTE DES GARAUDES,
438143711,00010,43814371100010,O,2001-06-11,NN,,,2020-07-07T11:11:57,false,8,,,,,LES PICHOUX,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,46.19B,NAFRev2,N,4.935935,46.154157,0.77,street,Chemin des Pichoux 01400 L'Abergement-Clémenciat,01001_0325,G,CHEMIN DES PICHOUX,
438352247,00029,43835224700029,O,2004-09-01,,,,2006-11-25T17:28:03,true,3,,,,,LES BASQUES,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,92.6C,NAFRev1,N,4.928805,46.131682,0.75,street,Route des Basques 01400 L'Abergement-Clémenciat,01001_0027,G,ROUTE DES BASQUES,
440020592,00026,44002059200026,O,2008-12-01,,,,2017-02-05T14:02:43,false,1,LE FAYARD,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,4.926025,46.168946,0.65,street,Chemin du Fayard 01400 L'Abergement-Clémenciat,01001_0155,D,CHEMIN DU FAYARD,
440020592,00034,44002059200034,O,2017-01-01,,,,2017-02-15T16:41:40,true,1,,,,,LE FAYARD,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.8686093,45.5021934,0.89,poi.camp_site,Le Fayard (Camping) Veix,https://osm.org/node/4130468402,G,,
440300713,00011,44030071300011,O,2001-10-29,NN,,,2008-01-07T10:49:18,false,4,,,,LOT,LES COQUELICOTS,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2003-06-10,F,,,,,85.1C,NAFRev1,N,0.2471977,44.0172262,0.76,poi.chalet,Gîte Les Coquelicots (Chalet) Lannes,https://osm.org/node/5354819726,G,,
441162781,00021,44116278100021,O,2016-09-23,01,2018,,2021-06-04T08:53:41,true,2,CLEMENCIA,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,93.12Z,NAFRev2,N,4.92773,46.132788,0.83,street,Route de Clémenciat 01400 L'Abergement-Clémenciat,01001_0115,D,ROUTE DE CLEMENCIAT,
441238029,00017,44123802900017,O,1976-08-24,NN,,,2008-01-04T21:15:32,true,3,,,,,,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
441787892,00013,44178789200013,O,2002-04-22,NN,,,2007-07-29T11:02:31,true,4,,,,,LA CARRONNIERE,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,20.5A,NAFRev1,N,4.90788,46.164433,0.92,street,Chemin de la Carronnière 01400 L'Abergement-Clémenciat,01001_0060,G,CHEMIN DE LA CARRONNIERE,
442174272,00025,44217427200025,O,2005-10-01,,,,2021-02-23T13:24:00,true,3,LA CARRONNIERE,,,LD,BRODY,01400,L'ABERGEMENT-CLEMENCIAT,,,01001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,4.916014,46.163209,0.91,street,Chemin sous Brody 01400 L'Abergement-Clémenciat,01001_0365,G,CHEMIN SOUS BRODY,