siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215502576,00014,21550257600014,O,1983-03-01,01,2020,,2022-08-29T09:07:45,true,3,,,,RUE,GRANDE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.224405,49.133561,0.82,street,Grande Rue 55120 Jouy-en-Argonne,55257_0010,G,GRANDE RUE,
215502576,00030,21550257600030,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,RUE,GRANDE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.224405,49.133561,0.82,street,Grande Rue 55120 Jouy-en-Argonne,55257_0010,G,GRANDE RUE,
265507780,00012,26550778000012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,RUE,GRANDE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.224405,49.133561,0.82,street,Grande Rue 55120 Jouy-en-Argonne,55257_0010,G,GRANDE RUE,
275500098,00015,27550009800015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,08.01,NAP,N,,,0,,,,,,
295501316,00018,29550131600018,O,,,,,2019-11-14T14:00:45,true,1,,,,,MAIRIE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326845377,00018,32684537700018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
332525310,00014,33252531000014,O,1984-07-01,NN,,,2022-03-02T10:22:43,false,4,CHEZ MR BLANDIN DENIS,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332525310,00022,33252531000022,O,2021-12-31,,,,2022-03-05T12:56:21,true,1,,8,,,GRANDE RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.50Z,NAFRev2,N,5.223885,49.133631,0.93,housenumber,8 Grande Rue 55120 Jouy-en-Argonne,55257_0010_00008,G,8 GRANDE RUE,
341152841,00019,34115284100019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393796669,00017,39379666900017,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403053671,00018,40305367100018,O,1995-11-25,NN,,,2019-11-14T14:00:45,true,3,MR CAFFET RENE,,,,,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410785380,00024,41078538000024,O,2007-07-01,,,,2021-02-23T11:33:01,true,1,,6,,RUE,DU MOULIN,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.50Z,NAFRev2,N,5.219784,49.132765,0.93,housenumber,6 Rue du Moulin 55120 Jouy-en-Argonne,55257_0015_00006,G,6 RUE DU MOULIN,
411368228,00010,41136822800010,O,,,,,2019-11-14T14:00:45,true,1,,5,,GR,RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,5.222927,49.134027,0.72,housenumber,5 Grande Rue 55120 Jouy-en-Argonne,55257_0010_00005,G,5 GRANDE RUE,
413872227,00017,41387222700017,O,1997-09-01,NN,,,2019-11-14T14:00:45,true,4,,5,,GR,RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,5.222927,49.134027,0.72,housenumber,5 Grande Rue 55120 Jouy-en-Argonne,55257_0010_00005,G,5 GRANDE RUE,
454057092,00024,45405709200024,O,2017-02-01,,,4321AB,2021-02-23T13:38:44,true,3,,6,,,GRANDE RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,43.21A,NAFRev2,N,5.223645,49.133696,0.93,housenumber,6 Grande Rue 55120 Jouy-en-Argonne,55257_0010_00006,G,6 GRANDE RUE,
520705641,00014,52070564100014,O,2010-03-02,,,,2019-11-14T14:00:45,false,3,,7,,,GRANDE RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,86.90F,NAFRev2,N,5.22314,49.133952,0.93,housenumber,7 Grande Rue 55120 Jouy-en-Argonne,55257_0010_00007,G,7 GRANDE RUE,
846170595,00017,84617059500017,O,,,,,2019-11-14T14:00:45,true,1,,,,,GRANDE RUE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.224405,49.133561,0.93,street,Grande Rue 55120 Jouy-en-Argonne,55257_0010,G,GRANDE RUE,
918328345,00015,91832834500015,O,2022-08-20,,,,2022-08-12T08:42:27,true,1,,2,,RUE,DES PRES,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2022-08-20,A,,,,,47.99A,NAFRev2,N,5.221729,49.13426,0.93,housenumber,2 Rue des Pres 55120 Jouy-en-Argonne,55257_0025_00002,G,2 RUE DES PRES,
920629888,00016,92062988800016,O,2022-10-06,,,,2022-10-21T08:39:54,true,1,,,,,RD 603,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
950463935,00037,95046393500037,O,2002-01-07,NN,,4334ZC,2019-11-14T14:00:45,true,4,,2,,RUE,DE L EGLISE,55120,JOUY-EN-ARGONNE,,,55257,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,N,5.221878,49.133735,0.93,housenumber,2 Rue de l’Eglise 55120 Jouy-en-Argonne,55257_0005_00002,G,2 RUE DE L EGLISE,
