id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-857161,2020-02-05,000001,Vente,131000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0044,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,87,2.676199,49.179817
2020-857161,2020-02-05,000001,Vente,131000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0044,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,87,2.676199,49.179817
2020-857161,2020-02-05,000001,Vente,131000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,2.676199,49.179817
2020-857161,2020-02-05,000001,Vente,131000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0046,,1,,,,,,,,,,,0,,,,,,,,,,2.676222,49.179768
2020-857162,2020-02-05,000002,Vente,2000,,,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0036,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.676348,49.179846
2020-857183,2020-03-13,000001,Vente,115000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0039,,1,,,,,,,,,,,0,,,,,,,,,,2.67631,49.179723
2020-857183,2020-03-13,000001,Vente,115000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0045,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.676305,49.17977
2020-857183,2020-03-13,000001,Vente,115000,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0046,,2,,,,,,,,,,,0,,,,,,,,,,2.676222,49.179768
2020-857184,2020-03-13,000002,Vente,2000,,,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0036,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.676348,49.179846
2020-857233,2020-04-03,000001,Vente,380000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,241,2.6849,49.173237
2020-857233,2020-04-03,000001,Vente,380000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0294,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.684533,49.172973
2020-857233,2020-04-03,000001,Vente,380000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0296,,,,,,,,,,,,,0,,,,,S,sols,,,307,2.684793,49.173018
2020-857233,2020-04-03,000001,Vente,380000,4,B,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0300,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,258,2.684379,49.173031
2020-857481,2020-04-27,000001,Vente,169000,,,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,2.676501,49.180061
2020-857543,2020-05-25,000001,Vente,273000,7,,RUE DESSOUS LES VIGNETTES,0030,60300,60241,Fontaine-Chaalis,60,,,60241000ZE0014,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,651,2.688463,49.168692
2020-857548,2020-05-28,000001,Vente,236000,27,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0187,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,618,2.684289,49.169881
2020-857548,2020-05-28,000001,Vente,236000,27,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0187,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,POTAG,Jardin potager,1636,2.684289,49.169881
2020-857775,2020-06-10,000001,Vente,525000,13,,RUE DES CAHUTTES,0009,60300,60241,Fontaine-Chaalis,60,,,602410000B0228,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,800,2.691756,49.166377
2020-857775,2020-06-10,000001,Vente,525000,13,,RUE DES CAHUTTES,0009,60300,60241,Fontaine-Chaalis,60,,,602410000B0228,,,,,,,,,,,,,0,1,Maison,165,8,P,prés,,,12799,2.691756,49.166377
2020-858334,2020-07-02,000002,Vente,95000,5183,F,RUE DES CAHUTTES,0009,60300,60241,Fontaine-Chaalis,60,,,602410000B0407,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.694536,49.166903
2020-858334,2020-07-02,000002,Vente,95000,5004,F,CHE DE LA PISCICULTURE,0074,60300,60241,Fontaine-Chaalis,60,,,60241000ZE0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2296,0,S,sols,,,3235,2.693925,49.167024
2020-858436,2020-07-03,000001,Vente,723960,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0032,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,500,,
2020-858436,2020-07-03,000001,Vente,723960,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0032,,,,,,,,,,,,,0,1,Maison,244,6,AG,terrains d'agrément,,,2407,,
2020-858436,2020-07-03,000001,Vente,723960,5018,F,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.676652,49.180177
2020-858436,2020-07-03,000001,Vente,723960,,,LA BULTEE,B005,60300,60241,Fontaine-Chaalis,60,,,60241000ZA0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2945,2.677243,49.179862
2020-858757,2020-08-28,000001,Vente,171600,1,,RUE DU CHATEAU,0015,60300,60241,Fontaine-Chaalis,60,,,602410000B0214,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,336,2.683055,49.173179
2020-859005,2020-09-11,000001,Vente,380000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0185,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.685542,49.168456
2020-859005,2020-09-11,000001,Vente,380000,,,LE VILLAGE,B044,60300,60241,Fontaine-Chaalis,60,,,602410000B0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.684896,49.16827
2020-859005,2020-09-11,000001,Vente,380000,49,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0262,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,2.685675,49.168352
2020-859005,2020-09-11,000001,Vente,380000,49,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0262,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,POTAG,Jardin potager,1070,2.685675,49.168352
2020-861830,2020-12-11,000001,Vente,291850,6,,GR GRANDE RUE,0050,60300,60241,Fontaine-Chaalis,60,,,602410000B0224,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,245,2.684334,49.172957
