siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603794,00017,21760379400017,O,1983-03-01,02,2020,,2022-08-29T09:08:53,true,4,,,,,LE VILLAGE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.000547,49.773124,0.43,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
217603794,00025,21760379400025,O,1983-12-21,NN,,,,false,4,,,,,LE VILLAGE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.000547,49.773124,0.43,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
217603794,00033,21760379400033,O,1995-12-28,NN,,,2020-08-21T10:26:47,false,4,MAIRIE,,,,LE VILLAGE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.000547,49.773124,0.43,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
267600658,00129,26760065800129,O,1988-09-23,NN,,,,false,4,MAIRIE,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2001-02-02,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,1.002412,49.77345,0.91,street,Route de la Mairie 76730 Lamberville,76379_0002,D,ROUTE DE LA MAIRIE,
267606325,00012,26760632500012,O,1993-04-15,NN,,,2017-08-06T14:17:59,true,4,MAIRIE,,,,LE VILLAGE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.000547,49.773124,0.43,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
303253140,00022,30325314000022,O,1977-06-01,,,,2006-11-26T05:10:24,false,4,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
310575204,00014,31057520400014,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
311685911,00019,31168591100019,O,1991-07-01,NN,,,,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
316824382,00014,31682438200014,O,1979-01-01,NN,,,2012-11-28T05:07:26,true,5,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
316824408,00017,31682440800017,O,1979-01-01,NN,,,2008-01-04T20:48:44,true,4,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319516340,00035,31951634000035,O,2005-05-01,,,,2006-11-27T12:38:49,true,2,,8,,RUE,DE L'ANCIEN PRESBYTERE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,0.997546,49.774242,0.94,housenumber,8 Rue de l’Ancien Presbytere 76730 Lamberville,76379_0006_00008,G,8 RUE DE L ANCIEN PRESBYTERE,
321965204,00019,32196520400019,O,1981-06-09,NN,,,2008-01-04T18:31:23,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321965212,00012,32196521200012,O,1981-06-09,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324235662,00016,32423566200016,O,,NN,,,,true,1,,,,RTE,DE BACQUEVILLE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.23,NAP,N,1.016414,49.769981,0.5,street,Route de Soquentot 76730 Lamberville,76379_0007,G,ROUTE DE SOQUENTOT,
326466604,00013,32646660400013,O,1982-05-01,01,2020,,2022-08-29T09:19:19,true,4,,8,,RTE,DU QUESNAY,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.016951,49.770756,0.83,housenumber,8 Route du Quesnay 76730 Lamberville,76379_0009_00008,G,8 ROUTE DU QUESNAY,
326543279,00011,32654327900011,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
327617122,00020,32761712200020,O,1995-01-01,NN,,,,true,1,,,,RTE,DE L ECOLE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,45.2J,NAF1993,O,1.000547,49.773124,0.46,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
331876599,00019,33187659900019,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338524507,00039,33852450700039,O,,NN,,,,true,1,,,,RTE,BACQUEVILLE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,55.71,NAP,N,1.016414,49.769981,0.43,street,Route de Soquentot 76730 Lamberville,76379_0007,G,ROUTE DE SOQUENTOT,
343717203,00024,34371720300024,O,1989-01-01,NN,,,2008-01-04T22:19:12,false,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
345040901,00018,34504090100018,O,1988-06-03,NN,,,,false,4,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345040901,00026,34504090100026,O,2001-07-01,NN,,,2012-12-19T05:20:04,true,4,,2,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.41Z,NAFRev2,N,1.003124,49.770951,0.85,housenumber,2 Route de la Vienne 76730 Lamberville,76379_0017_00002,G,2 ROUTE DE LA VIENNE,
349105700,00018,34910570000018,O,,,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
353762313,00016,35376231300016,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
354099152,00010,35409915200010,O,1990-03-01,NN,,,,false,4,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1998-01-22,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
378895874,00022,37889587400022,O,2004-11-27,NN,,,2021-02-23T11:07:33,true,3,,19,,RTE,DE VEINNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.997476,49.776471,0.57,housenumber,19 Route de la Vienne 76730 Lamberville,76379_0017_00019,G,19 ROUTE DE LA VIENNE,
380574608,00010,38057460800010,O,1991-01-01,,,,,false,3,,,,,,76730,LAMBERVILLE,,BP 41,76379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,74.1A,NAF1993,,,,0,,,,,,
381163088,00010,38116308800010,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
381747609,00042,38174760900042,O,2016-10-01,,,4312AZ,2019-03-18T11:51:48,false,2,,18,B,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,EIRL OLIVIER TROPARDY,43.12A,NAFRev2,N,0.996934,49.779065,0.77,housenumber,18bis Route de la Vienne 76730 Lamberville,76379_0017_00018_bis,G,18BIS ROUTE DE LA VIENNE,
390102614,00018,39010261400018,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401062872,00023,40106287200023,O,2002-04-18,NN,,,2008-01-04T19:40:13,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
404090508,00015,40409050800015,O,1995-01-01,NN,,,2008-01-04T20:34:12,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408005270,00017,40800527000017,O,1987-12-31,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414094987,00016,41409498700016,O,1978-04-29,NN,,,2017-02-17T03:58:47,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421729211,00027,42172921100027,O,2004-01-01,NN,,,2006-12-05T08:21:51,false,3,,5,,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,N,0.999785,49.771171,0.88,housenumber,5 Route du Bois de la Garenne 76730 Lamberville,76379_0019_00005,G,5 ROUTE DU BOIS DE LA GARENNE,
424645448,00012,42464544800012,O,1999-08-12,NN,,,2012-06-27T04:27:13,true,3,,,,,LE VILLAGE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.000547,49.773124,0.43,street,Route de la Vienne 76730 Lamberville,76379_0017,G,ROUTE DE LA VIENNE,
427880745,00018,42788074500018,O,1971-01-01,NN,,,2023-07-03T21:15:12,true,4,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427880752,00014,42788075200014,O,1968-01-01,NN,,,2008-01-05T01:20:04,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430969915,00015,43096991500015,O,1968-01-01,NN,,,2008-01-05T01:57:48,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434855722,00014,43485572200014,O,2001-02-09,NN,,,2015-01-05T02:33:09,true,4,,4,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,1.000547,49.773124,0.85,housenumber,4 Route de la Vienne 76730 Lamberville,76379_0017_00004,G,4 ROUTE DE LA VIENNE,
442984217,00012,44298421700012,O,2001-11-01,NN,,,2008-01-04T21:53:33,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447578337,00019,44757833700019,O,2003-01-01,NN,,,2008-01-04T22:56:31,true,3,,13,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.99821,49.775107,0.85,housenumber,13 Route de la Vienne 76730 Lamberville,76379_0017_00013,G,13 ROUTE DE LA VIENNE,
481637338,00015,48163733800015,O,2005-04-01,,,,2008-02-20T20:37:52,true,2,,5,,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.999785,49.771171,0.88,housenumber,5 Route du Bois de la Garenne 76730 Lamberville,76379_0019_00005,G,5 ROUTE DU BOIS DE LA GARENNE,
482271640,00013,48227164000013,O,2005-05-01,NN,,,2008-04-26T18:25:59,false,2,,8,,RUE,DE L'ANCIEN PRESBYTERE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,72.3Z,NAFRev1,O,0.997546,49.774242,0.94,housenumber,8 Rue de l’Ancien Presbytere 76730 Lamberville,76379_0006_00008,G,8 RUE DE L ANCIEN PRESBYTERE,
488339557,00016,48833955700016,O,2006-01-27,,,,2013-12-10T08:43:46,true,3,,7,,RTE,DE LA CAVEE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03B,NAFRev2,N,0.997447,49.771206,0.84,housenumber,7 Route de la Cavee 76730 Lamberville,76379_0001_00007,G,7 ROUTE DE LA CAVEE,
491138665,00014,49113866500014,O,2006-09-11,,,9602BA,2018-02-14T14:25:28,false,3,,7,,RTE,DE LA CAVEE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.02B,NAFRev2,N,0.997447,49.771206,0.84,housenumber,7 Route de la Cavee 76730 Lamberville,76379_0001_00007,G,7 ROUTE DE LA CAVEE,
491138665,00022,49113866500022,O,2010-01-01,,,,2021-02-23T13:57:15,true,1,,7,,RTE,DE LA CAVEE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,90.03A,NAFRev2,N,0.997447,49.771206,0.84,housenumber,7 Route de la Cavee 76730 Lamberville,76379_0001_00007,G,7 ROUTE DE LA CAVEE,
494616543,00026,49461654300026,O,2009-10-12,,,,2018-09-13T11:38:30,false,2,,13,,RTE,DE LA MAIRIE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,N,1.002073,49.773304,0.85,housenumber,13 Route de la Mairie 76730 Lamberville,76379_0002_00013,G,13 ROUTE DE LA MAIRIE,
495353864,00020,49535386400020,O,2007-04-15,,,,2019-06-24T19:33:44,false,3,PLAINES DE BELMESNIL,,,,PARCELLE ZI 20,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507493831,00014,50749383100014,O,2008-09-01,,,4312BA,2014-06-27T00:53:46,true,1,,10,,RUE,DE LA MAIRIE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.12A,NAFRev2,N,1.002888,49.773082,0.81,housenumber,10 Route de la Mairie 76730 Lamberville,76379_0002_00010,G,10 ROUTE DE LA MAIRIE,
512832510,00048,51283251000048,O,2021-01-08,,,,2023-01-26T08:44:58,true,2,,9,,RTE,DE LA MAIRIE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,47.99A,NAFRev2,N,1.002713,49.773011,0.85,housenumber,9 Route de la Mairie 76730 Lamberville,76379_0002_00009,G,9 ROUTE DE LA MAIRIE,
562741413,00016,56274141300016,O,,NN,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
602743338,00017,60274333800017,O,,,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781068887,00012,78106888700012,O,,,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781068895,00015,78106889500015,O,,,,,,true,1,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
781068929,00012,78106892900012,O,1900-01-01,NN,,,2008-01-05T03:15:21,true,3,,,,,,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789208618,00015,78920861800015,O,2012-10-15,,,4520AB,2015-08-27T03:45:45,true,2,,21,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,45.20A,NAFRev2,N,0.997352,49.777175,0.85,housenumber,21 Route de la Vienne 76730 Lamberville,76379_0017_00021,G,21 ROUTE DE LA VIENNE,
789415528,00015,78941552800015,O,2012-11-02,,,,2012-11-19T09:23:57,true,1,,,,,PLAINE DE BEAUTOT,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792173510,00027,79217351000027,O,2019-01-03,,,,2021-02-23T16:19:44,true,1,,2,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,01.49Z,NAFRev2,O,1.003124,49.770951,0.85,housenumber,2 Route de la Vienne 76730 Lamberville,76379_0017_00002,G,2 ROUTE DE LA VIENNE,
793292491,00016,79329249100016,O,2013-05-21,,,,2018-09-21T19:32:58,true,2,,24,,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99A,NAFRev2,N,0.998612,49.774512,0.88,housenumber,24 Route du Bois de la Garenne 76730 Lamberville,76379_0019_00024,G,24 ROUTE DU BOIS DE LA GARENNE,
811382423,00010,81138242300010,O,2015-05-11,,,,2015-05-15T04:57:54,true,1,,3,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,68.20B,NAFRev2,N,1.001901,49.772016,0.85,housenumber,3 Route de la Vienne 76730 Lamberville,76379_0017_00003,G,3 ROUTE DE LA VIENNE,
838577773,00024,83857777300024,O,2021-04-16,,,,2021-05-01T08:32:41,false,1,,18,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,LES ETANGS DE LA VIENNE,56.10C,NAFRev2,N,0.998594,49.778894,0.85,housenumber,18 Route de la Vienne 76730 Lamberville,76379_0017_00018,G,18 ROUTE DE LA VIENNE,
849237128,00012,84923712800012,O,2019-03-01,,,,2020-12-02T08:39:30,true,3,,18,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2020-11-22,F,,,,ETANGS DE LA VIENNE,93.19Z,NAFRev2,N,0.998594,49.778894,0.85,housenumber,18 Route de la Vienne 76730 Lamberville,76379_0017_00018,G,18 ROUTE DE LA VIENNE,
883575722,00011,88357572200011,P,2020-05-04,,,,2020-05-25T08:05:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMBERVILLE,,[ND],76379,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-04,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
885034306,00013,88503430600013,O,2020-07-06,,,,2020-07-10T03:54:49,true,1,,18,,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,86.90D,NAFRev2,O,0.998955,49.773287,0.88,housenumber,18 Route du Bois de la Garenne 76730 Lamberville,76379_0019_00018,G,18 ROUTE DU BOIS DE LA GARENNE,
897423307,00015,89742330700015,O,2021-04-01,,,4391BZ,2021-03-23T08:54:39,true,1,,22,B,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,COUVERTURE SAMSON CHRISTIAN,43.91B,NAFRev2,N,0.998967,49.774204,0.83,housenumber,22bis Route du Bois de la Garenne 76730 Lamberville,76379_0019_00022_bis,G,22BIS RTE DU BOIS DE LA GARENNE,
905174165,00019,90517416500019,O,2021-10-05,,,,2021-11-16T08:39:00,true,1,,13,,RTE,DE LA MAIRIE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,47.99A,NAFRev2,N,1.002073,49.773304,0.85,housenumber,13 Route de la Mairie 76730 Lamberville,76379_0002_00013,G,13 ROUTE DE LA MAIRIE,
908504723,00010,90850472300010,O,2021-12-15,,,2599BC,2021-12-23T09:47:16,true,1,,7,,RTE,DE LA VIENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2021-12-15,A,FERRUM ARDENTI,XAVIER ENGRAND,,FERRUM ARDENTI,25.99B,NAFRev2,N,1.000896,49.772308,0.85,housenumber,7 Route de la Vienne 76730 Lamberville,76379_0017_00007,G,7 ROUTE DE LA VIENNE,
911325140,00018,91132514000018,O,2022-03-14,,,,2023-07-05T10:20:51,false,2,,22,B,RTE,DU BOIS DE LA GARENNE,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2023-06-15,F,,,,MELI' MODE,46.42Z,NAFRev2,N,0.998967,49.774204,0.83,housenumber,22bis Route du Bois de la Garenne 76730 Lamberville,76379_0019_00022_bis,G,22BIS RTE DU BOIS DE LA GARENNE,
918747866,00013,91874786600013,O,2022-08-01,,,,2022-09-01T04:12:54,true,1,,149,,RTE,DEPARTEMENTALE ,76730,LAMBERVILLE,,,76379,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,TS REVALORISATION TP,38.32Z,NAFRev2,N,1.016414,49.769981,0.33,street,Route de Soquentot 76730 Lamberville,76379_0007,G,ROUTE DE SOQUENTOT,
