id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1124131,2021-02-23,000001,Vente,100,,,LE VILLAGE,B128,66320,66007,Arboussols,66,,,660070000A0708,,2,,,,,,,,,,,0,,,,,,,,,,2.485467,42.663046
2021-1124138,2021-03-12,000001,Vente,1500,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,11320,2.486821,42.669742
2021-1124293,2021-03-24,000001,Vente,1,,,PLANAL,B092,66320,66007,Arboussols,66,,,660070000B0500,,,,,,,,,,,,,0,,,,,L,landes,,,3940,2.4776,42.663344
2021-1125218,2021-05-07,000001,Vente,4000,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0082,,,,,,,,,,,,,0,,,,,L,landes,,,3680,2.484867,42.670139
2021-1125218,2021-05-07,000001,Vente,4000,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0083,,,,,,,,,,,,,0,,,,,L,landes,,,1220,2.484863,42.670648
2021-1125218,2021-05-07,000001,Vente,4000,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,275,2.484405,42.670844
2021-1125218,2021-05-07,000001,Vente,4000,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0093,,,,,,,,,,,,,0,,,,,L,landes,,,720,2.484509,42.670242
2021-1125218,2021-05-07,000001,Vente,4000,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0094,,,,,,,,,,,,,0,,,,,L,landes,,,1850,2.484276,42.669784
2021-1128089,2021-08-23,000001,Vente,112000,3,,RUE DE LA TORRE,0565,66320,66007,Arboussols,66,,,660070000A0254,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,39,2.485533,42.663028
2021-1128089,2021-08-23,000001,Vente,112000,4,,RUE DE LA TORRE,0565,66320,66007,Arboussols,66,,,660070000A0717,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.4856,42.663042
2021-1128398,2021-09-10,000001,Vente,180000,4,,CAE DE LA FOUNT,0224,66320,66007,Arboussols,66,,,660070000A0248,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,71,2.485265,42.663101
2021-1128398,2021-09-10,000001,Vente,180000,,,LE VILLAGE,B128,66320,66007,Arboussols,66,,,660070000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,171,2.48538,42.663044
2021-1128398,2021-09-10,000001,Vente,180000,,,LE VILLAGE,B128,66320,66007,Arboussols,66,,,660070000A0708,,1,,,,,,,,,,,0,,,,,,,,,,2.485467,42.663046
2021-1128676,2021-09-10,000001,Vente,60000,3,,CAE D'EN REMI,0555,66320,66007,Arboussols,66,,,660070000A0285,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,143,2.485844,42.663737
2021-1129774,2021-11-16,000001,Vente,2500,,,COUTIOUS,B051,66320,66007,Arboussols,66,,,660070000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,11320,2.486821,42.669742
2021-1129830,2021-11-18,000001,Vente,10000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0529,,,,,,,,,,,,,0,,,,,L,landes,,,4930,2.479849,42.660799
2021-1129830,2021-11-18,000001,Vente,10000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0531,,,,,,,,,,,,,0,,,,,L,landes,,,440,2.479201,42.660826
2021-1129830,2021-11-18,000001,Vente,10000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0532,,,,,,,,,,,,,0,,,,,L,landes,,,2750,2.478472,42.660537
2021-1129830,2021-11-18,000001,Vente,10000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0533,,,,,,,,,,,,,0,,,,,L,landes,,,7870,2.478277,42.660922
2021-1129959,2021-11-24,000001,Vente,5000,9001,F,LA PEYROUNETTE,B090,66320,66007,Arboussols,66,,,660070000A0466,,,,,,,,,,,,,0,1,Maison,1,1,T,terres,,,2940,2.487678,42.660801
2021-1129959,2021-11-24,000001,Vente,5000,9001,F,LA PEYROUNETTE,B090,66320,66007,Arboussols,66,,,660070000A0466,,,,,,,,,,,,,0,1,Maison,1,1,S,sols,,,150,2.487678,42.660801
2021-1129959,2021-11-24,000001,Vente,5000,,,LA PEYROUNETTE,B090,66320,66007,Arboussols,66,,,660070000A0467,,,,,,,,,,,,,0,,,,,L,landes,,,1270,2.487428,42.660572
2021-1130780,2021-12-28,000001,Vente,8000,,,SARRAT DE LA SINTE,B113,66320,66007,Arboussols,66,,,660070000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,7140,2.475958,42.662358
2021-1130780,2021-12-28,000001,Vente,8000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0522,,,,,,,,,,,,,0,,,,,L,landes,,,2330,2.477604,42.66018
2021-1130780,2021-12-28,000001,Vente,8000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0525,,,,,,,,,,,,,0,,,,,L,landes,,,2400,2.478351,42.660075
2021-1130780,2021-12-28,000001,Vente,8000,,,LA SINTE,B118,66320,66007,Arboussols,66,,,660070000B0526,,,,,,,,,,,,,0,,,,,L,landes,,,1670,2.478852,42.659879
