siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101378,00018,21610137800018,O,1983-03-01,01,2021,,2023-11-30T10:18:27,true,3,,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
216101378,00034,21610137800034,O,2005-01-06,,,,2017-09-29T15:00:40,false,3,MAIRIE,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2014-06-30,F,LOTISSEMENT BOURG,,,,42.99Z,NAFRev2,N,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
266102680,00011,26610268000011,O,1995-12-25,NN,,,2017-08-06T14:14:49,true,3,MAIRIE,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
310415856,00015,31041585600015,O,,,,,,true,1,,,,,AU BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.378771,48.745158,0.61,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
311382261,00015,31138226100015,O,,NN,,,2006-11-25T09:28:27,true,1,,,,,MAIRIE DE CRAMENIL,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.02,NAP,N,-0.390287,48.755609,0.59,street,La Grande Gautraie 61220 Craménil,61137_B240,G,LA GRANDE GAUTRAIE,
316762400,00067,31676240000067,O,2007-09-01,,,,2010-06-01T04:42:39,true,3,,,,,LA CECELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,01.49Z,NAFRev2,N,-0.373122,48.744356,0.92,street,Lieu Dit la Cecellerie 61220 Craménil,61137_lu9752,G,LIEU DIT LA CECELLERIE,
317223410,00067,31722341000067,O,2006-01-02,,,,2008-07-11T10:00:17,false,4,,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,86.21Z,NAFRev2,N,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
327636338,00029,32763633800029,O,,,,,,true,1,,,,,LA BELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.393756,48.754703,0.91,street,Lieu Dit la Bellerie 61220 Craménil,61137_hy8cel,G,LIEU DIT LA BELLERIE,
330028531,00029,33002853100029,O,2000-03-21,NN,,,2014-12-09T19:27:26,true,4,,,,,LES TAILLES,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-0.362068,48.745834,0.93,street,Les Tailles 61220 Craménil,61137_76yh9m,G,LES TAILLES,
332503630,00011,33250363000011,O,1985-04-09,01,2021,3109BA,2023-11-30T10:25:39,true,4,,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
332942390,00029,33294239000029,O,2013-02-01,,,,2015-01-20T19:50:52,true,2,,,,,LA COUTURE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,62.01Z,NAFRev2,N,-0.354036,48.743456,0.93,street,La Couture 61220 Craménil,61137_qpods2,G,LA COUTURE,
346810054,00012,34681005400012,O,,NN,,,,true,1,,,,,,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
350691259,00021,35069125900021,O,2005-06-06,,,3109BA,2021-02-23T11:03:24,true,2,,,,,LES BRUYERES,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-0.366773,48.753609,0.93,street,Les Bruyeres 61220 Craménil,61137_soyldq,G,LES BRUYERES,
378390736,00015,37839073600015,O,1990-01-01,NN,,,2006-10-28T00:20:36,true,3,,,,,L'AUMONE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.358941,48.734126,0.93,street,L'Aumône 61220 Craménil,61137_eip03l,G,L AUMONE,
391984259,00021,39198425900021,O,1994-01-01,NN,,,2008-01-04T23:59:41,true,3,,,,,LA FAVERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.390832,48.731553,0.5,street,La Chevallerie 61220 Craménil,61137_lnhljy,G,LA CHEVALLERIE,
394541106,00016,39454110600016,O,1994-01-01,NN,,,2013-05-26T03:25:06,true,3,,,,,,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
402546642,00016,40254664200016,O,1974-05-01,NN,,,,true,3,,,,,LA HUETTRIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.3Z,NAFRev1,,-0.387148,48.748448,0.78,street,La Huetterie 61220 Craménil,61137_w00nvr,G,LA HUETTERIE,
402783773,00011,40278377300011,O,1994-01-01,NN,,,2008-01-04T20:10:03,true,4,,,,,LE BOIS,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.373811,48.740917,0.94,street,Le Bois 61220 Craménil,61137_0unzl3,G,LE BOIS,
403772940,00017,40377294000017,O,1981-01-01,NN,,,,true,1,,,,,LA DUMETIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.356927,48.741242,0.44,street,La Criere 61220 Craménil,61137_6946z1,G,LA CRIERE,
403773641,00010,40377364100010,O,1975-10-01,NN,,,2012-12-11T09:10:33,true,4,,,,,LA CHEVALERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.390832,48.731553,0.87,street,La Chevallerie 61220 Craménil,61137_lnhljy,G,LA CHEVALLERIE,
403786676,00011,40378667600011,O,1982-01-01,NN,,,2016-01-12T00:16:43,true,4,,,,,LA POTERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.385827,48.752203,0.93,street,La Poterie 61220 Craménil,61137_jxes53,G,LA POTERIE,
405348657,00017,40534865700017,O,1988-01-01,NN,,,2019-06-24T13:26:57,true,6,,,,,CHENESECQ,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,-0.349081,48.745134,0.93,street,Chênesecq 61220 Craménil,61137_962l90,G,CHENESECQ,
413322579,00017,41332257900017,O,1990-01-01,NN,,,,false,4,,,,,LA MORINIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,01.1A,NAF1993,N,-0.373327,48.746857,0.93,street,La Morinière 61220 Craménil,61137_042x7s,G,LA MORINIERE,
415029941,00010,41502994100010,O,1982-12-31,NN,,,2006-10-28T04:23:14,true,5,,,,,ARPENTIGNY,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,-0.380864,48.755559,0.93,street,Arpentigny 61220 Craménil,61137_jxr6fg,G,ARPENTIGNY,
415029958,00014,41502995800014,O,1982-12-31,NN,,,2008-01-04T22:58:00,true,4,,,,,,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420094054,00038,42009405400038,O,2004-09-01,NN,,,2011-04-23T10:01:36,true,2,,,,,ARPENTIGNY,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,01.42Z,NAFRev2,N,-0.380864,48.755559,0.93,street,Arpentigny 61220 Craménil,61137_jxr6fg,G,ARPENTIGNY,
423535574,00028,42353557400028,O,2017-09-03,,,9609ZP,2020-03-12T03:56:20,true,2,,,,,LES BRUYERES,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2020-02-29,F,AU P'TIT CHOUCHOU,,,,96.09Z,NAFRev2,N,-0.366773,48.753609,0.93,street,Les Bruyeres 61220 Craménil,61137_soyldq,G,LES BRUYERES,
429289192,00016,42928919200016,O,1968-01-01,NN,,,2008-01-05T01:37:21,true,3,,,,,LES BRUYERES,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.366773,48.753609,0.93,street,Les Bruyeres 61220 Craménil,61137_soyldq,G,LES BRUYERES,
429289200,00017,42928920000017,O,1971-01-01,NN,,,2012-07-28T17:55:56,true,4,,,,,LA CRIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.50Z,NAFRev2,N,-0.356927,48.741242,0.93,street,La Criere 61220 Craménil,61137_6946z1,G,LA CRIERE,
429289218,00019,42928921800019,O,1971-01-01,NN,,,2008-01-05T01:37:21,true,4,,,,,LA MORINIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.373327,48.746857,0.93,street,La Morinière 61220 Craménil,61137_042x7s,G,LA MORINIERE,
429292006,00013,42929200600013,O,1984-01-01,NN,,,2023-07-03T21:02:11,true,5,,,,,LA TANNERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,-0.368586,48.737852,0.93,street,La Tannerie 61220 Craménil,61137_310b2u,G,LA TANNERIE,
433096385,00011,43309638500011,O,1968-01-01,NN,,,2016-01-12T00:22:56,true,3,,,,,LA GOUDONNIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.390943,48.727891,0.75,street,La Gondonniere 61220 Craménil,61137_gswcq9,G,LA GONDONNIERE,
433313913,00025,43331391300025,O,2005-08-16,,,,2008-11-08T01:58:19,false,2,CHENESECQ,,,,,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,N,-0.349081,48.745134,0.93,street,Chênesecq 61220 Craménil,61137_962l90,D,CHENESECQ,
440199909,00019,44019990900019,O,2001-12-01,01,2021,,2023-11-30T10:24:48,true,3,,,,,LA DUMETIERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.356927,48.741242,0.44,street,La Criere 61220 Craménil,61137_6946z1,G,LA CRIERE,
441739398,00010,44173939800010,O,2002-04-01,NN,,,2006-10-31T03:13:45,true,3,,,,LD,LE BOIS,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2C,NAFRev1,N,-0.373811,48.740917,0.94,street,Le Bois 61220 Craménil,61137_0unzl3,G,LE BOIS,
451975189,00015,45197518900015,O,2004-01-01,NN,,,2023-12-23T03:45:36,true,3,,,,LD,LA HUETTERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.387148,48.748448,0.93,street,La Huetterie 61220 Craménil,61137_w00nvr,G,LA HUETTERIE,
451975189,00023,45197518900023,O,2008-01-01,,,,2011-10-12T11:08:59,false,2,,,,LD,LA HUETTERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2009-03-31,F,LES YOURTES DE LA ROUVRE,,,,55.20Z,NAFRev2,N,-0.387148,48.748448,0.93,street,La Huetterie 61220 Craménil,61137_w00nvr,G,LA HUETTERIE,
478171267,00014,47817126700014,O,2004-09-01,NN,,4321AB,2023-11-28T08:42:41,true,5,,,,,LE GRAND DOUIT,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,,47.99A,NAFRev2,N,-0.362854,48.753876,0.93,street,Le Grand Douit 61220 Craménil,61137_B214,G,LE GRAND DOUIT,
503313116,00017,50331311600017,P,2008-04-01,NN,,,2019-08-30T09:03:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CRAMENIL,,[ND],61137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-29,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
511589780,00010,51158978000010,P,2009-04-01,,,,2023-12-21T07:04:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],CRAMENIL,,[ND],61137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-01-01,A,[ND],[ND],[ND],[ND],01.29Z,NAFRev2,N,,,0,,,,,,
512020850,00024,51202085000024,O,2012-07-01,,,,2018-09-03T14:00:35,false,2,,,,LD,LE BOIS,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,47.89Z,NAFRev2,N,-0.373811,48.740917,0.94,street,Le Bois 61220 Craménil,61137_0unzl3,G,LE BOIS,
518380209,00016,51838020900016,O,2009-11-28,,,,2012-11-10T01:31:11,true,1,,,,LD,CHENE SEC,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2009-11-28,A,,,,,96.09Z,NAFRev2,N,5.4463244,46.8475388,0.89,poi,(Pont) Chêne-Sec,https://osm.org/way/48278649,G,,
527525133,00015,52752513300015,O,2010-11-01,,,,2012-11-10T02:34:26,true,1,,,,LD,LES CHAMPS HIS,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,56.10C,NAFRev2,N,-0.380895,48.735487,0.93,street,Les Champs His 61220 Craménil,61137_B107,G,LES CHAMPS HIS,
529325276,00010,52932527600010,O,2011-01-01,,,,2011-01-04T16:23:59,true,1,,,,,LA GRIVAGERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.380941,48.744475,0.93,street,La Grivagère 61220 Craménil,61137_i65kly,G,LA GRIVAGERE,
534267919,00015,53426791900015,O,2011-08-19,,,,2014-05-15T19:22:06,true,4,,,,LD,LE BOIS,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,71.12B,NAFRev2,N,-0.373811,48.740917,0.94,street,Le Bois 61220 Craménil,61137_0unzl3,G,LE BOIS,
752478131,00010,75247813100010,O,2011-09-22,,,,2023-04-13T20:30:57,true,2,,,,,LA GRIVAGERE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,94.99Z,NAFRev2,N,-0.380941,48.744475,0.93,street,La Grivagère 61220 Craménil,61137_i65kly,G,LA GRIVAGERE,
780950648,00011,78095064800011,O,,,,,2007-01-18T09:47:00,true,1,,,,,,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
798630463,00015,79863046300015,O,2013-11-21,,,,2017-07-12T09:20:10,true,3,,,,,LA CECELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,LA BONNE PIOCHE,47.79Z,NAFRev2,N,-0.373122,48.744356,0.92,street,Lieu Dit la Cecellerie 61220 Craménil,61137_lu9752,G,LIEU DIT LA CECELLERIE,
838387298,00014,83838729800014,O,2018-04-01,NN,,,2021-04-12T11:21:32,true,2,,,,LD,CHENESECQ,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,O,-0.349081,48.745134,0.93,street,Chênesecq 61220 Craménil,61137_962l90,G,CHENESECQ,
852655968,00018,85265596800018,O,2019-07-01,01,2021,,2023-11-30T11:27:18,true,1,,7,,,LA POTERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.43Z,NAFRev2,N,-0.385827,48.752203,0.93,housenumber,7 La Poterie 61220 Craménil,61137_jxes53_00007,G,7 LA POTERIE,
853716066,00016,85371606600016,O,2019-06-13,,,,2019-09-10T09:46:18,true,1,,,,LD,LA POTERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,,68.20B,NAFRev2,N,-0.385827,48.752203,0.93,street,La Poterie 61220 Craménil,61137_jxes53,G,LA POTERIE,
854097755,00011,85409775500011,O,2019-10-01,,,,2022-09-30T13:43:05,false,2,,,,,LA BELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,45.20B,NAFRev2,N,-0.393756,48.754703,0.91,street,Lieu Dit la Bellerie 61220 Craménil,61137_hy8cel,G,LIEU DIT LA BELLERIE,
854097755,00029,85409775500029,O,2019-05-14,,,,2022-09-30T13:46:18,true,1,,,,,LA BELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,,01.42Z,NAFRev2,N,-0.393756,48.754703,0.91,street,Lieu Dit la Bellerie 61220 Craménil,61137_hy8cel,G,LIEU DIT LA BELLERIE,
854097789,00010,85409778900010,P,2019-10-01,,,,2019-09-24T04:10:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAMENIL,,[ND],61137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],45.40Z,NAFRev2,N,,,0,,,,,,
890688526,00015,89068852600015,P,2020-10-23,,,,2020-11-05T04:09:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CRAMENIL,,[ND],61137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-23,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
904024684,00014,90402468400014,O,2021-10-07,,,9602AB,2021-10-15T19:33:06,true,1,,,,,LE BOURG,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2021-10-07,A,,,,LES CISEAUX DE JADE,96.02A,NAFRev2,N,-0.378771,48.745158,0.94,street,Le Bourg 61220 Craménil,61137_a8p0r3,G,LE BOURG,
904430196,00025,90443019600025,O,2022-09-07,,,1813ZB,2023-04-25T19:34:11,false,2,,,,,LE JARDIN,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,LE MANUSCRIT DES FEES,18.13Z,NAFRev2,N,-0.3634,48.737499,0.93,street,Le Jardin 61220 Craménil,61137_r72xfs,G,LE JARDIN,
917636607,00017,91763660700017,O,2022-07-01,,,4520AA,2022-07-22T04:07:12,true,1,,,,,LES BRUYERES,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,PH AUTO DETAILING,45.20A,NAFRev2,N,-0.366773,48.753609,0.93,street,Les Bruyeres 61220 Craménil,61137_soyldq,G,LES BRUYERES,
951023050,00010,95102305000010,O,2023-02-15,,,,2023-03-28T13:13:15,true,1,LIEU DIT LA CELLERIE,,,LD,LA CECELLERIE,61220,CRAMENIL,,,61137,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,,35.11Z,NAFRev2,N,-0.373122,48.744356,0.92,street,Lieu Dit la Cecellerie 61220 Craménil,61137_lu9752,G,LIEU DIT LA CECELLERIE,
