id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1077586,2019-03-08,000001,Vente,7497,,,PRES RILLEUX,B213,73630,73081,Le Châtelard,73,,,730810000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,3749,6.127258,45.679812
2019-1077586,2019-03-08,000001,Vente,7497,,,PRES RILLEUX,B213,73630,73081,Le Châtelard,73,,,730810000C0731,,,,,,,,,,,,,0,,,,,P,prés,,,3748,6.127258,45.679812
2019-1077712,2019-04-15,000001,Vente,7000,,,LE VILLARET,B269,73630,73081,Le Châtelard,73,,,730810000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,1676,6.114398,45.692565
2019-1077871,2019-05-02,000002,Vente,5500,,,DAVAT CHEZ BRONZIEAU,B082,73630,73081,Le Châtelard,73,,,730810000C0322,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.128242,45.677106
2019-1077871,2019-05-02,000002,Vente,5500,,,DAVAT CHEZ BRONZIEAU,B082,73630,73081,Le Châtelard,73,,,730810000C0782,,,,,,,,,,,,,0,,,,,P,prés,,,420,6.128228,45.677188
2019-1077871,2019-05-02,000002,Vente,5500,,,MONTLARDIER,B159,73630,73081,Le Châtelard,73,,,730810000C0791,,,,,,,,,,,,,0,,,,,VE,vergers,,,690,6.127213,45.677704
2019-1078043,2019-05-17,000001,Vente,75000,5035,,RUE AMEDEE V,0001,73630,73081,Le Châtelard,73,,,730810000E0225,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,53,0,,,,,,6.137505,45.681938
2019-1078043,2019-05-17,000001,Vente,75000,5035,,RUE AMEDEE V,0001,73630,73081,Le Châtelard,73,,,730810000E0225,,,8,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.137505,45.681938
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1510,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.136244,45.684661
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1511,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.136392,45.684718
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1512,,,,,,,,,,,,,0,,,,,P,prés,,,677,6.136591,45.684814
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1513,,,,,,,,,,,,,0,,,,,P,prés,,,1,6.136384,45.684812
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1514,,,,,,,,,,,,,0,,,,,P,prés,,,179,6.135962,45.684388
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1515,,,,,,,,,,,,,0,,,,,P,prés,,,69,6.136194,45.684494
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1516,,,,,,,,,,,,,0,,,,,P,prés,,,338,6.136139,45.684558
2019-1078235,2019-05-28,000002,Vente,160000,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1517,,,,,,,,,,,,,0,,,,,P,prés,,,246,6.135998,45.684557
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1518,,,,,,,,,,,,,0,,,,,P,prés,,,43,6.135675,45.684478
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1519,,,,,,,,,,,,,0,,,,,P,prés,,,259,6.135952,45.684602
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1521,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.136085,45.685137
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1523,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.136228,45.685107
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1524,,,,,,,,,,,,,0,,,,,P,prés,,,44,6.136271,45.685095
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1525,,,,,,,,,,,,,0,,,,,P,prés,,,431,6.136164,45.684824
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1526,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.136004,45.685043
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1527,,,,,,,,,,,,,0,,,,,P,prés,,,598,6.136253,45.684897
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1528,,,,,,,,,,,,,0,,,,,P,prés,,,38,6.136413,45.684855
2019-1078235,2019-05-28,000002,Vente,160000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1529,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.136293,45.68477
2019-1078662,2019-07-09,000001,Vente,10000,,,CHEZ VIVIAND,B048,73630,73081,Le Châtelard,73,,,730810000E1128,,,,,,,,,,,,,0,,,,,S,sols,,,175,6.141265,45.683818
2019-1078799,2019-07-05,000001,Vente,207200,5289,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1078,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,747,6.131386,45.687278
2019-1079125,2019-07-18,000001,Vente,160466,5054,,CHEF LIEU,B038,73630,73081,Le Châtelard,73,,,730810000E0290,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,163,6.137108,45.682443
2019-1079125,2019-07-18,000001,Vente,160466,5054,,CHEF LIEU,B038,73630,73081,Le Châtelard,73,,,730810000E0290,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,163,6.137108,45.682443
2019-1079125,2019-07-18,000001,Vente,160466,,,CHEF LIEU,B038,73630,73081,Le Châtelard,73,,,730810000E1156,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.137334,45.68262
2019-1079265,2019-08-27,000001,Vente,1,,,,,,73081,Le Châtelard,73,,,730810000E1453,,100,,,,,,,,,,,0,,,,,,,,,,6.130461,45.688887
2019-1079265,2019-08-27,000001,Vente,1,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1454,,,,,,,,,,,,,0,,,,,S,sols,,,4,6.130524,45.68896
2019-1079265,2019-08-27,000001,Vente,1,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1456,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.130127,45.689054
2019-1079265,2019-08-27,000001,Vente,1,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1457,,,,,,,,,,,,,0,,,,,S,sols,,,214,6.130164,45.68878
2019-1079265,2019-08-27,000001,Vente,1,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1458,,,,,,,,,,,,,0,,,,,S,sols,,,264,6.130301,45.689003
2019-1079265,2019-08-27,000001,Vente,1,,,LES ECURIES EST,B088,73630,73081,Le Châtelard,73,,,730810000E1498,,,,,,,,,,,,,0,,,,,S,sols,,,2229,6.135973,45.688549
2019-1079475,2019-08-26,000001,Vente,73500,5028,F,PL DU BOURG VIEUX,0010,73630,73081,Le Châtelard,73,,,730810000E1444,,,5,73.58,,,,,,,,,1,2,Appartement,68,3,,,,,,6.137515,45.68151
2019-1079660,2019-08-29,000001,Vente,1820,,,LE VILLARET,B269,73630,73081,Le Châtelard,73,,,730810000A0847,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.113413,45.691615
2019-1079747,2019-08-30,000001,Vente,193000,5137,F,AV DENIS THERME,0003,73630,73081,Le Châtelard,73,,,730810000E0952,,,4,,6,,,,,,,,2,2,Appartement,166,5,,,,,,6.13343,45.688468
2019-1079747,2019-08-30,000001,Vente,193000,5137,F,AV DENIS THERME,0003,73630,73081,Le Châtelard,73,,,730810000E0952,,,4,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,14,0,,,,,,6.13343,45.688468
2019-1080039,2019-09-18,000001,Vente,85000,17,,RUE AMEDEE V,0001,73630,73081,Le Châtelard,73,,,730810000E1118,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,155,6.137104,45.682276
2019-1080745,2019-10-17,000001,Vente,269910,251,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1158,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.136369,45.684306
2019-1080745,2019-10-17,000001,Vente,269910,251,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1158,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1612,6.136369,45.684306
2019-1080745,2019-10-17,000001,Vente,269910,,,LES TACHES,B251,73630,73081,Le Châtelard,73,,,730810000E1217,,,,,,,,,,,,,0,,,,,P,prés,,,2409,6.136813,45.684247
2019-1082417,2019-11-18,000001,Vente,210750,5035,,RUE AMEDEE V,0001,73630,73081,Le Châtelard,73,,,730810000E0225,,,12,,6,111.04,,,,,,,2,2,Appartement,110,5,,,,,,6.137505,45.681938
2019-1083666,2019-12-12,000001,Vente,62000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1521,,,,,,,,,,,,,0,,,,,J,jardins,,,137,6.136085,45.685137
2019-1083666,2019-12-12,000001,Vente,62000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1523,,,,,,,,,,,,,0,,,,,P,prés,,,40,6.136228,45.685107
2019-1083666,2019-12-12,000001,Vente,62000,,,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E1526,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.136004,45.685043
2019-1083838,2019-12-18,000001,Vente,1,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1184,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2019-1083855,2019-12-18,000003,Echange,33840,,,LES GRANGES,B124,73630,73081,Le Châtelard,73,,,730810000E1190,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.13134,45.689263
2019-1083855,2019-12-18,000003,Echange,33840,,,LES GRANGES,B124,73630,73081,Le Châtelard,73,,,730810000E1195,,,,,,,,,,,,,0,,,,,S,sols,,,102,6.131434,45.689136
2019-1083855,2019-12-18,000003,Echange,33840,,,LES GRANGES,B124,73630,73081,Le Châtelard,73,,,730810000E1198,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.13165,45.688956
2019-1083855,2019-12-18,000003,Echange,33840,,,LES GRANGES,B124,73630,73081,Le Châtelard,73,,,730810000E1492,,,,,,,,,,,,,0,,,,,S,sols,,,482,6.131967,45.688858
2019-1083855,2019-12-18,000004,Echange,33840,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1490,,,,,,,,,,,,,0,,,,,S,sols,,,82,6.132208,45.688707
2019-1083855,2019-12-18,000004,Echange,33840,,,LE VERNEY,B265,73630,73081,Le Châtelard,73,,,730810000E1494,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.132278,45.688705
2019-1085055,2019-12-30,000001,Vente,266110,5087,F,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E0854,,,,,,,,,,,,,0,2,Appartement,101,5,S,sols,,,628,6.136993,45.685283
2019-1085055,2019-12-30,000001,Vente,266110,5087,F,LE PRE DE FOIRE,B199,73630,73081,Le Châtelard,73,,,730810000E0854,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,628,6.136993,45.685283
