siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217105501,00019,21710550100019,O,1983-03-01,03,2018,,2020-08-25T10:18:50,true,4,,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
217105501,00027,21710550100027,O,1983-12-21,03,2018,,2020-08-25T10:18:50,false,3,,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
217105501,00035,21710550100035,O,1996-12-25,NN,,,2008-01-04T18:41:01,false,2,MAIRIE,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
257103978,00017,25710397800017,O,2000-10-13,01,2018,,2020-08-25T10:20:37,true,4,MAIRIE,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.25Z,NAFRev2,O,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
267105906,00015,26710590600015,O,1986-01-01,NN,,,2019-11-22T11:21:38,true,5,MAIRIE,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
277102356,00015,27710235600015,O,,,,,,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100661,00018,29710066100018,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,90.12,NAP,N,,,0,,,,,,
297101578,00013,29710157800013,O,1990-12-11,NN,,,2008-01-04T19:07:54,true,4,MAIRIE,,,,LE BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.886337,46.511948,0.31,locality,Les Vignes des Fourneaux 71700 Uchizy,71550_b252,G,LES VIGNES DES FOURNEAUX,
300153624,00014,30015362400014,O,,,,,,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.05,NAP,N,,,0,,,,,,
300791761,00020,30079176100020,O,1980-01-01,NN,,,,true,1,,,,,LA BORDE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,O,4.892221,46.500672,0.51,street,Rue de la Barre 71700 Uchizy,71550_0040,G,RUE DE LA BARRE,
301005237,00013,30100523700013,O,,,,,,true,1,,,,,LA MARTINE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,4.881282,46.507256,0.91,street,Lotissement a la Martine 71700 Uchizy,71550_g3tnuj,G,LOTISSEMENT A LA MARTINE,
301450045,00028,30145004500028,O,,NN,,,,true,1,,,,RUE,MARECHAL,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.890222,46.500349,0.94,street,Rue Maréchal 71700 Uchizy,71550_b206,G,RUE MARECHAL,
307009217,00026,30700921700026,O,1973-01-01,NN,,,,false,4,,,,,POSTE RESTANTE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2003-03-29,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
310223391,00015,31022339100015,O,1900-01-01,,,,2008-11-07T00:25:07,false,4,,,,PL,DE L EGLISE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0D,NAF1993,N,4.884736,46.503211,0.81,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
310225073,00017,31022507300017,O,1977-01-01,NN,,,2010-02-12T10:41:15,false,4,,,,PL,DE L EGLISE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,O,4.884736,46.503211,0.81,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
310244363,00019,31024436300019,O,1900-01-01,NN,,,2013-01-25T11:25:59,false,4,,,,RUE,DE MERCEY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,4.884918,46.504062,0.94,street,Rue de Mercey 71700 Uchizy,71550_0013,G,RUE DE MERCEY,
310326376,00012,31032637600012,O,,,,,,true,1,,,,RUE,DU PILORI,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,59.08,NAP,N,4.885684,46.504211,0.81,street,Rue du Pilory 71700 Uchizy,71550_0015,G,RUE DU PILORY,
312915424,00021,31291542400021,O,1997-12-27,NN,,,2014-10-19T03:47:16,false,5,,,,RUE,DE MERCEY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.03Z,NAFRev2,N,4.884918,46.504062,0.94,street,Rue de Mercey 71700 Uchizy,71550_0013,G,RUE DE MERCEY,
316604867,00010,31660486700010,O,,NN,,,,true,1,,,,PL,DE L'ABREUVOIR,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.884736,46.503211,0.34,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
317477818,00031,31747781800031,O,1995-01-01,NN,,,2012-05-05T01:21:07,false,5,,,,RUE,MARECHAL,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,23.41Z,NAFRev2,O,4.890222,46.500349,0.94,street,Rue Maréchal 71700 Uchizy,71550_b206,G,RUE MARECHAL,
317622835,00013,31762283500013,O,1900-01-01,NN,,,2010-09-22T19:43:07,false,4,,,,PL,DE L'EGLISE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,69.10Z,NAFRev2,N,4.884736,46.503211,0.81,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
318724333,00022,31872433300022,O,1980-01-04,NN,,,2008-04-05T00:18:37,false,3,,,,PL,DE L EGLISE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,4.884736,46.503211,0.81,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
318925633,00030,31892563300030,O,1998-08-01,NN,,,,true,1,,,,RUE,QUENTIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,N,4.886254,46.50453,0.93,street,Rue de Quentin 71700 Uchizy,71550_0017,G,RUE DE QUENTIN,
319681334,00011,31968133400011,O,1980-08-21,NN,,,2008-07-30T15:28:33,true,3,,,,,MAIRIE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320061740,00017,32006174000017,O,,NN,,,,true,1,,,,,AU BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,89.03,NAP,N,4.889299,46.501903,0.3,street,Rue au Pre 71700 Uchizy,71550_0025,G,RUE AU PRE,
320386592,00010,32038659200010,O,,NN,,,,true,1,,,,PL,DU COMMERCE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.884893,46.502921,0.82,street,Place du Commerce 71700 Uchizy,71550_0005,G,PLACE DU COMMERCE,
321265662,00049,32126566200049,O,2004-01-01,,,,2016-06-16T10:27:09,false,2,PARKING,,,,BORD DE ROUTE RN6,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2016-06-30,F,BETTY,,,,96.09Z,NAFRev2,N,,,0,,,,,,
321545428,00047,32154542800047,O,2006-02-01,,,,2019-12-17T04:01:59,true,3,,,,RUE,GIRARD,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,4.890798,46.505785,0.94,street,Rue Girard 71700 Uchizy,71550_b205,G,RUE GIRARD,
321722902,00038,32172290200038,O,,NN,,,,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1987-01-21,F,,,,,87.05,NAP,N,,,0,,,,,,
322245028,00038,32224502800038,O,1999-05-20,,,,2011-04-28T00:19:34,false,3,,,,RUE,DU PUITS,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,93.0N,NAF1993,N,4.881886,46.50552,0.94,street,Rue du Puits 71700 Uchizy,71550_0016,G,RUE DU PUITS,
322589607,00017,32258960700017,O,,NN,,,,true,1,,,,,LE QUART MALLET,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.88529,46.501435,0.92,street,Lieu Dit le Quart Mallet 71700 Uchizy,71550_b187,G,LIEU DIT LE QUART MALLET,
323418087,00017,32341808700017,O,,NN,,,,true,1,,,,RUE,TOLON,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-05-18,F,,,,,59.08,NAP,N,4.886307,46.503313,0.94,street,Rue Tolon 71700 Uchizy,71550_0021,G,RUE TOLON,
323699314,00015,32369931400015,O,,,,,,true,1,,,,PL,DU MARCHE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.885572,46.504215,0.79,street,Place du Marche 71700 Uchizy,71550_0150,G,PLACE DU MARCHE,
324258953,00011,32425895300011,O,1982-01-08,NN,,,2007-05-19T09:16:08,true,3,,,,,PT UCHIZY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,55.2C,NAFRev1,N,4.911855,46.487772,0.74,street,Le Port 71700 Uchizy,71550_zhlp9x,G,LE PORT,
327027538,00013,32702753800013,O,1983-04-12,NN,,,2018-01-19T08:41:19,true,4,,,,RUE,DU BIEF,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2000-03-21,F,,,,,02.0B,NAF1993,N,4.888998,46.501266,0.94,locality,Rue du Bief 71700 Uchizy,71550_b204,G,RUE DU BIEF,
327066494,00011,32706649400011,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.88388,46.502207,0.54,street,Route de la Gare 71700 Uchizy,71550_0012,G,ROUTE DE LA GARE,
327066502,00011,32706650200011,O,1983-03-25,NN,,,,true,1,,,,PL,DU MARCHE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3A,NAF1993,N,4.885572,46.504215,0.79,street,Place du Marche 71700 Uchizy,71550_0150,G,PLACE DU MARCHE,
327473419,00015,32747341900015,O,,,,,,true,1,,,,RUE,GIRARD,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.70,NAP,N,4.890798,46.505785,0.94,street,Rue Girard 71700 Uchizy,71550_b205,G,RUE GIRARD,
327995361,00018,32799536100018,O,1983-08-01,NN,,,2011-01-09T05:12:03,true,4,,,,RUE,MARECHAL,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.21A,NAFRev2,N,4.890222,46.500349,0.94,street,Rue Maréchal 71700 Uchizy,71550_b206,G,RUE MARECHAL,
328988308,00016,32898830800016,O,1984-01-23,NN,,,2008-04-05T00:30:01,true,3,,,,RTE,DE LA GARE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.88388,46.502207,0.82,street,Route de la Gare 71700 Uchizy,71550_0012,G,ROUTE DE LA GARE,
329619514,00014,32961951400014,O,1984-02-11,NN,,,,true,4,,,,RUE,DU PUITS,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1G,NAFRev1,N,4.881886,46.50552,0.94,street,Rue du Puits 71700 Uchizy,71550_0016,G,RUE DU PUITS,
329829089,00039,32982908900039,O,2009-07-01,,,,2012-11-09T00:27:01,true,1,,,,RTE,NATIONALE 6,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,N,4.6409731,47.0321378,0.79,poi,Route Nationale 6 (Pont) Val-Mont,https://osm.org/way/24921003,G,,
330172834,00054,33017283400054,O,1995-07-01,00,2017,4399CZ,2019-06-24T13:25:39,true,6,,,,RUE,DES RAVIERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,4.884921,46.504384,0.94,street,Rue des Ravières 71700 Uchizy,71550_0022,G,RUE DES RAVIERES,
330184599,00026,33018459900026,O,1900-01-01,NN,,,2011-04-28T00:25:25,false,3,,,,PL,DE LA FONTAINE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,71.4B,NAF1993,N,4.895581,46.501933,0.34,street,Rue de la Grange Corlin 71700 Uchizy,71550_0100,G,RUE DE LA GRANGE CORLIN,
330184599,00042,33018459900042,O,2010-07-01,NN,,,2015-05-14T06:24:51,true,3,,,,RUE,TOLON,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.10C,NAFRev2,O,4.886307,46.503313,0.94,street,Rue Tolon 71700 Uchizy,71550_0021,G,RUE TOLON,
330685884,00018,33068588400018,O,,,,,,true,1,,,,,ZA DE L'AUBEPIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1985-06-05,F,,,,,59.10,NAP,N,-1.0426514,46.1235739,0.89,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
331462523,00027,33146252300027,O,1985-01-29,NN,,,2017-02-03T08:55:51,false,4,,,,PL,DE L EGLISE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,69.10Z,NAFRev2,N,4.884736,46.503211,0.81,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
333082378,00030,33308237800030,O,2001-05-02,NN,,,2009-06-27T05:01:18,false,6,,,,RUE,PILORY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,60.2L,NAFRev1,O,4.885684,46.504211,0.85,street,Rue du Pilory 71700 Uchizy,71550_0015,G,RUE DU PILORY,
333397651,00014,33339765100014,O,,NN,,,,true,1,,,,,LE QUART MALLET,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.88529,46.501435,0.92,street,Lieu Dit le Quart Mallet 71700 Uchizy,71550_b187,G,LIEU DIT LE QUART MALLET,
333432003,00015,33343200300015,O,1985-09-03,02,2018,,2020-08-25T10:36:08,true,4,,,,LD,LE QUART MALLET,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.88529,46.501435,0.92,street,Lieu Dit le Quart Mallet 71700 Uchizy,71550_b187,G,LIEU DIT LE QUART MALLET,
334827805,00014,33482780500014,O,,,,,,true,1,,,,PL,DE L ABREUVOIR,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-02-09,F,,,,,67.08,NAP,N,4.884736,46.503211,0.34,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
338320146,00016,33832014600016,O,,NN,,,,true,1,,,,RUE,CENTRALE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,62.11,NAP,N,4.894588,46.504569,0.44,street,Rue de Corcelle 71700 Uchizy,71550_b203,G,RUE DE CORCELLE,
338374432,00023,33837443200023,O,2007-01-01,,,,2012-11-09T00:32:46,false,6,,,,RUE,DE QUENTIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90F,NAFRev2,N,4.886254,46.50453,0.94,street,Rue de Quentin 71700 Uchizy,71550_0017,G,RUE DE QUENTIN,
338768674,00057,33876867400057,O,2003-07-21,01,2018,,2020-08-25T10:38:11,false,3,,,,,ZA DE L'AUBEPIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,O,-1.0426514,46.1235739,0.89,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,
339021792,00017,33902179200017,O,,NN,,,2006-11-25T10:33:58,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
339727711,00014,33972771100014,O,1986-12-01,NN,,4722ZB,2019-05-21T03:59:16,true,6,,,,RUE,DU CENTRE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,47.22Z,NAFRev2,N,4.884847,46.503682,0.53,locality,Rue du Chateau 71700 Uchizy,71550_0026,G,RUE DU CHATEAU,
340325448,00033,34032544800033,O,1998-01-05,,,,,false,3,,,,RTE,N 6,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1998-12-25,F,GERANT DES AMIS DE LA ROUTE D'CHIZY,,,,74.1J,NAF1993,N,,,0,,,,,,
340415819,00010,34041581900010,O,1987-01-01,01,2018,1071CB,2020-08-25T10:39:16,true,4,,,,PL,DU MARCHE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.885572,46.504215,0.79,street,Place du Marche 71700 Uchizy,71550_0150,G,PLACE DU MARCHE,
340415819,00028,34041581900028,O,1999-04-01,,,1071DZ,2014-06-27T00:15:32,false,3,,,,RUE,DU PILORY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71D,NAFRev2,N,4.885684,46.504211,0.94,street,Rue du Pilory 71700 Uchizy,71550_0015,G,RUE DU PILORY,
340625664,00016,34062566400016,O,1987-01-02,NN,,,,false,4,,,,RUE,DU PILORY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2001-12-03,F,,,,,85.1C,NAF1993,N,4.885684,46.504211,0.94,street,Rue du Pilory 71700 Uchizy,71550_0015,G,RUE DU PILORY,
341427169,00014,34142716900014,O,,,,,,true,1,,,,RUE,DES RAVIERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,77.03,NAP,N,4.884921,46.504384,0.94,street,Rue des Ravières 71700 Uchizy,71550_0022,G,RUE DES RAVIERES,
341511277,00012,34151127700012,O,,NN,,,,true,1,,,,,QUARTIER DE LA GARE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,55.3A,NAF1993,O,4.88388,46.502207,0.54,street,Route de la Gare 71700 Uchizy,71550_0012,G,ROUTE DE LA GARE,
341675403,00016,34167540300016,O,,NN,,,,true,1,,,,,LE QUART GUERBET,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.2V,NAF1993,N,4.887629,46.502198,0.71,street,Lieu Dit le Quart Garbet 71700 Uchizy,71550_b186,G,LIEU DIT LE QUART GARBET,
342676657,00014,34267665700014,O,1986-01-01,NN,,,2014-09-12T04:21:53,true,4,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342678380,00011,34267838000011,O,1987-01-01,NN,,,2008-01-04T22:06:41,true,3,,,,RUE,DU PUITS,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.881886,46.50552,0.94,street,Rue du Puits 71700 Uchizy,71550_0016,G,RUE DU PUITS,
342789369,00036,34278936900036,O,1990-03-16,02,2018,,2020-08-25T10:40:50,true,5,,,,LD,L AUBEPIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,O,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
343811642,00010,34381164200010,O,,NN,,,,true,1,,,,RUE,DU BIEF,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,86.06,NAP,N,4.888998,46.501266,0.94,locality,Rue du Bief 71700 Uchizy,71550_b204,G,RUE DU BIEF,
345311732,00027,34531173200027,O,1992-04-03,NN,,,,true,1,,,,RUE,DU PILORY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,4.885684,46.504211,0.94,street,Rue du Pilory 71700 Uchizy,71550_0015,G,RUE DU PILORY,
347538142,00014,34753814200014,O,1988-07-06,NN,,,2006-10-27T03:35:37,true,4,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347845455,00018,34784545500018,O,,,,,,true,1,,,,RUE,DES RAVIERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,77.03,NAP,N,4.884921,46.504384,0.94,street,Rue des Ravières 71700 Uchizy,71550_0022,G,RUE DES RAVIERES,
349484113,00015,34948411300015,O,,,,,,true,1,,,,PL,DE L ABREUVOIR,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.1A,NAF1993,N,4.884736,46.503211,0.34,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
350698742,00011,35069874200011,O,1900-01-01,NN,,,2012-11-09T00:41:26,true,5,,,,RUE,GIRARD,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,47.89Z,NAFRev2,N,4.890798,46.505785,0.94,street,Rue Girard 71700 Uchizy,71550_b205,G,RUE GIRARD,
350853461,00019,35085346100019,O,1989-04-04,NN,,,2019-04-19T03:59:42,true,3,,,,LD,L AUBEPIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.0805886,44.9801889,0.89,poi.river,L'Aubépin (Rivière) Laussonne,https://osm.org/relation/4425294,G,,
350980306,00038,35098030600038,O,2002-06-29,NN,,,,false,4,,,,RUE,DU BIEF,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,85.1G,NAFRev1,N,4.888998,46.501266,0.94,locality,Rue du Bief 71700 Uchizy,71550_b204,G,RUE DU BIEF,
351276142,00012,35127614200012,O,1989-07-03,NN,,,2014-01-30T04:44:48,true,4,,,,RUE,GIRARD,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,33.20A,NAFRev2,N,4.890798,46.505785,0.94,street,Rue Girard 71700 Uchizy,71550_b205,G,RUE GIRARD,
352805881,00013,35280588100013,O,1989-10-01,NN,,,2009-06-27T06:04:15,true,4,,,,,MAIRIE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,91.3E,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352826754,00017,35282675400017,O,1989-12-19,,,,,true,3,,,,LD,LES VERCHERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,4.883925,46.502228,0.57,locality,La Verchere Mandon 71700 Uchizy,71550_b244,G,LA VERCHERE MANDON,
356000000,33753,35600000033753,O,2012-01-01,,,,2016-09-04T03:30:51,false,3,,,,RUE,DU DONJON,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.883674,46.503128,0.94,street,Rue du Donjon 71700 Uchizy,71550_0007,G,RUE DU DONJON,
356000265,04304,35600026504304,O,1991-01-01,NN,,,2009-10-17T12:47:12,false,4,,,,,BOURG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378293666,00012,37829366600012,O,,NN,,,,true,1,,,,PL,DE L ABREUVOIR,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,4.884736,46.503211,0.34,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
378837314,00012,37883731400012,O,1990-07-06,NN,,,2019-06-06T03:47:58,true,4,,,,RUE,DU PUITS,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,68.20A,NAFRev2,N,4.881886,46.50552,0.94,street,Rue du Puits 71700 Uchizy,71550_0016,G,RUE DU PUITS,
379010366,00019,37901036600019,O,1990-07-01,NN,,,2008-11-08T00:35:02,true,3,LE BOURG,,,PL,DU COMMERCE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,74.1J,NAF1993,N,4.884893,46.502921,0.82,street,Place du Commerce 71700 Uchizy,71550_0005,G,PLACE DU COMMERCE,
379010366,00035,37901036600035,O,1990-07-01,NN,,,,false,4,,,,RUE,DE MERCEY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.7Z,NAF1993,O,4.884918,46.504062,0.94,street,Rue de Mercey 71700 Uchizy,71550_0013,G,RUE DE MERCEY,
382232064,00016,38223206400016,O,1991-02-19,NN,,,2018-04-23T07:45:21,true,3,,42,,PL,DE L'ETANG,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.886178,46.503163,0.65,street,Place de l'Etang 71700 Uchizy,71550_0009,G,PLACE DE L ETANG,
382232106,00015,38223210600015,O,,NN,,,,true,1,,,,RUE,DES RAVIERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1992-08-28,F,,,,,51.1R,NAF1993,N,4.884921,46.504384,0.94,street,Rue des Ravières 71700 Uchizy,71550_0022,G,RUE DES RAVIERES,
382383974,00013,38238397400013,O,1991-03-01,NN,,,2006-07-11T05:31:13,true,3,,,,RUE,DES RAVIERES,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,52.4L,NAFRev1,N,4.884921,46.504384,0.94,street,Rue des Ravières 71700 Uchizy,71550_0022,G,RUE DES RAVIERES,
382911337,00014,38291133700014,O,1990-01-01,NN,,,2008-01-04T22:16:38,true,3,,,,RUE,MARECHAL,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.890222,46.500349,0.94,street,Rue Maréchal 71700 Uchizy,71550_b206,G,RUE MARECHAL,
383227337,00011,38322733700011,O,1991-06-24,NN,,,2012-05-05T04:07:11,true,4,,,,RUE,DE MERCEY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.884918,46.504062,0.94,street,Rue de Mercey 71700 Uchizy,71550_0013,G,RUE DE MERCEY,
385050570,00014,38505057000014,O,1992-04-02,NN,,,2012-10-03T05:20:41,true,4,,,,PL,DE L ABREUVOIR,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,55.10Z,NAFRev2,N,4.884736,46.503211,0.34,street,Place de l'Eglise 71700 Uchizy,71550_0008,G,PLACE DE L EGLISE,
385350178,00047,38535017800047,O,2004-01-01,,,,2011-10-21T13:28:06,false,4,,15,,RUE,DE MERCEY,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.22Z,NAFRev2,N,4.884918,46.504062,0.94,housenumber,15 Rue de Mercey 71700 Uchizy,71550_0013_00015,G,15 RUE DE MERCEY,
385370903,00010,38537090300010,O,1988-05-11,NN,,,2008-04-27T05:00:40,true,4,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387561210,00015,38756121000015,O,1992-03-31,NN,,,2018-11-23T11:31:12,false,4,MAIRIE,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
387791734,00016,38779173400016,O,1989-01-01,NN,,,,true,1,,,,,,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
388019176,00014,38801917600014,O,,,,,2012-02-29T09:33:20,true,1,,,,PL,DE LA FONTAINE,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,4.895581,46.501933,0.34,street,Rue de la Grange Corlin 71700 Uchizy,71550_0100,G,RUE DE LA GRANGE CORLIN,
389402694,00019,38940269400019,O,1993-01-02,NN,,,,false,3,,,,,ZA DE L AUBEPIN,71700,UCHIZY,,,71550,,,,,,,,,,,,,,,,,,,1995-03-01,F,VOUS,,,,74.4B,NAF1993,N,-1.0426514,46.1235739,0.89,poi.industrial,Zone Artisanale de l'Aubépin (Zone industrielle) Salles-sur-Mer,https://osm.org/way/251446482,G,,