siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086440757,00028,08644075700028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,PRINCIPALE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,69.12,NAP,N,1.090031,49.305444,0.34,street,Ruelle du Port au Gué 27340 Criquebeuf-sur-Seine,27188_0109,G,RUELLE DU PORT AU GUE,
212701882,00012,21270188200012,O,1983-03-01,11,2019,,2021-10-27T08:07:32,true,4,,815,,RUE,VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.096465,49.305632,0.9,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
212701882,00020,21270188200020,O,1983-12-21,03,2019,,2021-10-27T08:07:32,false,3,,70,,RUE,DES CANADIENS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.097831,49.305244,0.95,housenumber,70 Rue des Canadiens 27340 Criquebeuf-sur-Seine,27188_0015_00070,G,70 RUE DES CANADIENS,
212701882,00038,21270188200038,O,1996-12-25,NN,,,2019-11-14T14:00:28,false,3,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2013-10-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
242700458,00019,24270045800019,O,1997-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,O,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
242700458,00027,24270045800027,O,1999-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2005-11-07,F,LOTISSEMENT DE LA COMMUNAUTE SEINE BORD,,,,70.1C,NAFRev1,N,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
252704036,00018,25270403600018,O,1991-04-25,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3D,NAF1993,N,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
252704440,00012,25270444000012,O,2003-01-29,,,,2019-11-14T14:00:28,true,3,MAIRIE,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,75.1E,NAFRev1,N,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
252704549,00010,25270454900010,O,2004-11-15,NN,,,2019-11-14T14:00:28,false,4,,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2007-02-07,F,,,,,41.0Z,NAFRev1,O,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
262703069,00019,26270306900019,O,1984-11-20,NN,,,2019-11-14T14:00:28,true,4,MAIRIE,815,,RUE,VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.096465,49.305632,0.9,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
262703069,00027,26270306900027,O,1977-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,815,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.096465,49.305632,0.96,housenumber,815 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00815,G,815 RUE DU VILLAGE,
300900222,00013,30090022200013,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,5,,25,,CHE,DU CATELLIER,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2015-06-10,F,,,,,23.61Z,NAFRev2,O,1.078915,49.298869,0.76,housenumber,25 Chemin du Catelier 27340 Criquebeuf-sur-Seine,27188_0065_00025,G,25 CHEMIN DU CATELIER,
301027132,00036,30102713200036,O,2000-12-01,01,2019,,2021-10-27T08:13:52,true,5,,,,,PARC ACTIVITES VAL RICHARD,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2020-05-30,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
301107512,00016,30110751200016,O,1974-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
304814023,00020,30481402300020,O,,,,,2019-11-14T14:00:28,true,1,,156,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,1.098899,49.30565,0.79,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
305957045,00019,30595704500019,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,DES CANADIENS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.098081,49.304368,0.87,street,Rue des Canadiens 27340 Criquebeuf-sur-Seine,27188_0015,G,RUE DES CANADIENS,
306149733,00017,30614973300017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306393604,00013,30639360400013,O,,,,,2019-11-14T14:00:28,true,1,,56,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
309294353,00029,30929435300029,O,1981-06-26,NN,,,2019-11-14T14:00:28,false,5,,,,CHE,DES FORRIERES,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.10248,49.305244,0.84,street,Chemin des Forrières 27340 Criquebeuf-sur-Seine,27188_0022,G,CHEMIN DES FORRIERES,
309431369,00029,30943136900029,O,1998-01-01,NN,,,2019-11-14T14:00:28,true,1,,442,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,85.1C,NAF1993,N,1.101663,49.305832,0.96,housenumber,442 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00442,G,442 RUE DU VILLAGE,
309932457,00018,30993245700018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
310522040,00016,31052204000016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE QUATRE AGES,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.086258,49.301879,0.69,street,Entre Quatre Age et Crique 27340 Criquebeuf-sur-Seine,27188_B029,G,ENTRE QUATRE AGE ET CRIQUE,
312209208,00023,31220920800023,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,,RUELLE NO 4,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,1.075839,49.302562,0.34,street,Rue de 4 Ages 27340 Criquebeuf-sur-Seine,27188_0094,G,RUE DE 4 AGES,
313495129,00022,31349512900022,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,QUATRE AGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.086258,49.301879,0.91,street,Entre Quatre Age et Crique 27340 Criquebeuf-sur-Seine,27188_B029,G,ENTRE QUATRE AGE ET CRIQUE,
313495152,00024,31349515200024,O,,NN,,,2019-11-14T14:00:28,true,1,,56,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,67.08,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
313754053,00020,31375405300020,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.077311,49.301211,0.41,street,Rue du Rond de l’Eure 27340 Criquebeuf-sur-Seine,27188_0101,G,RUE DU ROND DE L EURE,
313955858,00011,31395585800011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,4,,91,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,01.13Z,NAFRev2,N,1.106183,49.305439,0.96,housenumber,91 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00091,G,91 RUE DU VILLAGE,
314395674,00018,31439567400018,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,3,,1283,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8D,NAFRev1,N,1.090398,49.304879,0.96,housenumber,1283 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_01283,G,1283 RUE DU VILLAGE,
314395674,00026,31439567400026,O,2006-01-01,,,,2021-02-23T10:40:37,true,2,,1283,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,1.090398,49.304879,0.96,housenumber,1283 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_01283,G,1283 RUE DU VILLAGE,
314619065,00027,31461906500027,O,,,,,2019-11-14T14:00:28,true,1,,113,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,1.098899,49.30565,0.79,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
315730135,00029,31573013500029,O,1989-04-17,NN,,,2019-11-14T14:00:28,false,3,,667,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1996-04-28,F,,,,,15.1F,NAF1993,N,1.098639,49.305776,0.96,housenumber,667 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00667,G,667 RUE DU VILLAGE,
315730135,00037,31573013500037,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,667,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,1.098639,49.305776,0.96,housenumber,667 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00667,G,667 RUE DU VILLAGE,
315760975,00013,31576097500013,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,LES QUATRE AS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,1.086258,49.301879,0.54,street,Entre Quatre Age et Crique 27340 Criquebeuf-sur-Seine,27188_B029,G,ENTRE QUATRE AGE ET CRIQUE,
317631984,00018,31763198400018,O,,,,,2019-11-14T14:00:28,true,1,,70,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
317699452,00031,31769945200031,O,,NN,,,2019-11-14T14:00:28,true,1,,70,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,O,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
317795250,00016,31779525000016,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
318345535,00013,31834553500013,O,,,,,2019-11-14T14:00:28,true,1,,70,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
320304926,00019,32030492600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,CD 921,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,,,0,,,,,,
320589153,00024,32058915300024,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,93,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2L,NAF1993,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
320774615,00027,32077461500027,O,2005-01-01,21,2019,,2021-10-27T08:21:56,true,2,ZAC DU VAL RICHARD,,,,ZAC DU VAL RICHARD,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,O,1.109787,49.305655,0.75,street,Chemin du Val Richard 27340 Criquebeuf-sur-Seine,27188_0120,G,CHEMIN DU VAL RICHARD,
322180894,00030,32218089400030,O,2007-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,LD,LES FIEFS MANCELS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2007-06-27,F,ARMURERIE J.B.MALLET,,,,52.4Z,NAFRev1,O,1.1662836,49.2715525,0.83,poi.track,Route Forestière des Fiefs Mancels (Chemin) Le Vaudreuil,https://osm.org/way/104707797,G,,
322180894,00048,32218089400048,O,2007-06-27,01,2019,2540ZZ,2021-10-27T08:22:41,false,7,,114,,RUE,DU VAUCHEL,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.78C,NAFRev2,O,1.088327,49.30492,0.96,housenumber,114 Rue du Vauchel 27340 Criquebeuf-sur-Seine,27188_0122_00114,G,114 RUE DU VAUCHEL,
322180894,00055,32218089400055,O,2020-01-01,,,2540ZZ,2021-06-19T11:43:03,true,1,,1200,,ALL,DE LA FORET,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ARMURERIE J.B.MALLET,25.40Z,NAFRev2,N,1.120912,49.300562,0.39,street,Foret de Bord 27340 Criquebeuf-sur-Seine,27188_B034,G,FORET DE BORD,
323909747,00038,32390974700038,O,2008-10-30,,,,2019-11-14T14:00:28,false,2,,350,,CHE,DU VAL RICHARD,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2011-08-01,F,DIGITAL PRINTER,,,,58.19Z,NAFRev2,N,1.112435,49.30647,0.87,housenumber,350 Chemin du Val Richard 27340 Criquebeuf-sur-Seine,27188_0120_00350,G,350 CHEMIN DU VAL RICHARD,
324489145,00015,32448914500015,O,1982-04-03,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOUT DE LA VILLE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,74.1J,NAF1993,N,1.088903,49.305373,0.5,street,Ruelle de la Vicomte 27340 Criquebeuf-sur-Seine,27188_0110,G,RUELLE DE LA VICOMTE,
327532032,00015,32753203200015,O,,NN,,,2019-11-14T14:00:28,true,1,,42,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
327562559,01760,32756255901760,O,2019-05-27,,,,2021-10-07T09:51:08,false,2,CHEZ COPIREL,,,,ZAC DU BOSC HETREL,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29A,NAFRev2,O,,,0,,,,,,
328069919,00020,32806991900020,O,1983-07-01,,,4331ZB,2019-11-14T14:00:28,false,6,,,,CHE,DES FORRIERES,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,23.63Z,NAFRev2,O,1.10248,49.305244,0.84,street,Chemin des Forrières 27340 Criquebeuf-sur-Seine,27188_0022,G,CHEMIN DES FORRIERES,
328108444,00022,32810844400022,O,1988-01-02,21,2019,,2021-10-27T08:26:24,true,4,,180,,CHE,DU CATELIER,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.079468,49.297784,0.85,housenumber,180 Chemin du Catelier 27340 Criquebeuf-sur-Seine,27188_0065_00180,G,180 CHEMIN DU CATELIER,
328850441,00010,32885044100010,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,1,,14,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,01.1C,NAF1993,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
329008023,00015,32900802300015,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,5,,1195,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.091458,49.305002,0.96,housenumber,1195 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_01195,G,1195 RUE DU VILLAGE,
330851262,00023,33085126200023,O,1984-10-01,NN,,,2019-11-14T14:00:28,true,3,,1195,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.091458,49.305002,0.96,housenumber,1195 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_01195,G,1195 RUE DU VILLAGE,
330962622,00024,33096262200024,O,1993-09-28,NN,,,2019-11-14T14:00:28,false,3,LES 4 AGES,350,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,1.098899,49.30565,0.79,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
331561084,00038,33156108400038,O,2016-08-01,,,,2021-02-23T10:51:37,true,1,,64,,RLE,DE LA GRAINETERIE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2016-08-01,A,DOMAINE DES RIVES DE L'EURE,,,,01.49Z,NAFRev2,N,1.09372,49.306082,0.87,housenumber,64 Ruelle de la Graineterie 27340 Criquebeuf-sur-Seine,27188_0108_00064,G,64 RUELLE DE LA GRAINETERIE,
333089761,00014,33308976100014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.24,NAP,N,,,0,,,,,,
333547180,00013,33354718000013,O,,NN,,,2019-11-14T14:00:28,true,1,,317,,RUE,DE QUATRES AGES,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,1.075702,49.30247,0.66,housenumber,317 Rue de 4 Ages 27340 Criquebeuf-sur-Seine,27188_0094_00317,G,317 RUE DE 4 AGES,
333583466,01548,33358346601548,O,2011-01-03,NN,,,2019-11-14T14:00:28,false,2,ZI BOSC HETTREL,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,52.10B,NAFRev2,O,,,0,,,,,,
334204989,00043,33420498900043,O,1998-11-12,22,2019,,2021-11-25T04:03:41,true,4,ZONE D ACTIVITES ECONOMIQU,,,,PARC DE LA BRECHE AUX LOUP,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,1.109247,49.297371,0.74,street,Route de la Breche aux Loups 27340 Criquebeuf-sur-Seine,27188_0008,G,ROUTE DE LA BRECHE AUX LOUPS,
334308855,00017,33430885500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE VAUCHEL,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.11,NAP,N,1.084734,49.304372,0.69,street,Rue du Vauchel 27340 Criquebeuf-sur-Seine,27188_0122,G,RUE DU VAUCHEL,
334382074,00022,33438207400022,O,2000-03-05,,,,2019-11-14T14:00:28,true,2,,,,,PARC DE LA BRECHE AUX LOUPS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,68.20B,NAFRev2,N,1.109247,49.297371,0.77,street,Route de la Breche aux Loups 27340 Criquebeuf-sur-Seine,27188_0008,G,ROUTE DE LA BRECHE AUX LOUPS,
334496379,00036,33449637900036,O,1997-07-05,NN,,,2019-11-14T14:00:28,false,3,,755,,RUE,DU VAUCHEL,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,1.080033,49.303559,0.96,housenumber,755 Rue du Vauchel 27340 Criquebeuf-sur-Seine,27188_0122_00755,G,755 RUE DU VAUCHEL,
334760915,00028,33476091500028,O,2001-04-03,NN,,,2019-11-14T14:00:28,false,3,,701,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,93.0D,NAFRev1,O,1.098123,49.305767,0.96,housenumber,701 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00701,G,701 RUE DU VILLAGE,
337534010,00026,33753401000026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,RUELLE N 4,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.075839,49.302562,0.37,street,Rue de 4 Ages 27340 Criquebeuf-sur-Seine,27188_0094,G,RUE DE 4 AGES,
338896491,00044,33889649100044,O,1992-03-01,,,,2019-11-14T14:00:28,false,3,,21,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1997-12-05,F,PETITE REMISE,,,,60.2E,NAF1993,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
340283183,00010,34028318300010,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1990-07-19,F,,,,,59.07,NAP,N,,,0,,,,,,
341198307,00025,34119830700025,O,1998-04-01,NN,,,2019-11-14T14:00:28,true,4,,446,,RUE,DU VAUCHEL,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.3A,NAF1993,O,1.083732,49.304696,0.96,housenumber,446 Rue du Vauchel 27340 Criquebeuf-sur-Seine,27188_0122_00446,G,446 RUE DU VAUCHEL,
341344968,00019,34134496800019,O,1987-06-01,NN,,,2020-02-15T03:43:36,true,7,,2,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,49.41A,NAFRev2,O,1.107524,49.305527,0.96,housenumber,2 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00002,G,2 RUE DU VILLAGE,
344925235,00022,34492523500022,O,1990-07-01,NN,,,2019-11-14T14:00:28,true,6,,864,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,82.99Z,NAFRev2,O,1.095915,49.305546,0.96,housenumber,864 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00864,G,864 RUE DU VILLAGE,
345350458,00021,34535045800021,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,3,,27,,,RLE DU CORDONNIER,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,1.095237,49.305681,0.86,housenumber,27 Ruelle du Cordonnier 27340 Criquebeuf-sur-Seine,27188_0111_00027,G,27 RUELLE DU CORDONNIER,
347624009,00010,34762400900010,O,1988-07-01,NN,,,2019-11-14T14:00:28,false,4,CD 921,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
347624009,00028,34762400900028,O,1999-07-22,NN,,,2019-11-14T14:00:28,true,4,,25,,CHE,DU CATELLIER,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,77.39Z,NAFRev2,N,1.078915,49.298869,0.76,housenumber,25 Chemin du Catelier 27340 Criquebeuf-sur-Seine,27188_0065_00025,G,25 CHEMIN DU CATELIER,
347745242,00011,34774524200011,O,1988-09-01,NN,,4391BZ,2019-11-14T14:00:28,true,4,,54,,,RLE DES SAULES,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,45.3E,NAFRev1,O,1.100138,49.306367,0.84,housenumber,54 Ruelle des Saules 27340 Criquebeuf-sur-Seine,27188_0052_00054,G,54 RUELLE DES SAULES,
347762619,00018,34776261900018,O,,NN,,,2019-11-14T14:00:28,true,1,,152,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,69.11,NAP,N,1.098899,49.30565,0.79,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
347782922,00012,34778292200012,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,683,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,1.098483,49.305756,0.96,housenumber,683 Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112_00683,G,683 RUE DU VILLAGE,
347856205,00013,34785620500013,O,,NN,,,2019-11-14T14:00:28,true,1,,41,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.03,NAP,N,1.098899,49.30565,0.82,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
347891327,00012,34789132700012,O,,NN,,,2019-11-14T14:00:28,true,1,,152,,RUE,DU VILLAGE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,69.11,NAP,N,1.098899,49.30565,0.79,street,Rue du Village 27340 Criquebeuf-sur-Seine,27188_0112,G,RUE DU VILLAGE,
348855891,00035,34885589100035,O,1989-06-13,NN,,,2019-11-14T14:00:28,true,1,,51,,,RLE DU PORT GUE,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,74.1J,NAF1993,N,1.090124,49.305599,0.8,housenumber,51 Ruelle du Port au Gué 27340 Criquebeuf-sur-Seine,27188_0109_00051,G,51 RUELLE DU PORT AU GUE,
348859430,00079,34885943000079,O,2005-06-30,11,2019,,2021-10-27T08:39:04,false,2,,,,,,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
348942731,00012,34894273100012,O,1987-06-01,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LES FIEFS MANCELS,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,29.5C,NAF1993,N,1.1662836,49.2715525,0.83,poi.track,Route Forestière des Fiefs Mancels (Chemin) Le Vaudreuil,https://osm.org/way/104707797,G,,
349016279,00011,34901627900011,O,1900-01-01,,,,2019-11-14T14:00:28,false,4,,,,,BON PORT,27340,CRIQUEBEUF-SUR-SEINE,,,27188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,1.126786,49.305486,0.92,street,La Plaine de Bon Port 27340 Criquebeuf-sur-Seine,27188_B045,G,LA PLAINE DE BON PORT,